NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;REF_YEAR;DIESEL;ELECTRICITY;GASOLINE;HYBRID;NATURAL_GAS;OTHER_TYPE
AT1;AT13;AT130;90001;0;2004;2021;294346;22;360804;;;
AT1;AT13;AT130;90001;0;2005;2021;308487;22;347297;;;
AT1;AT13;AT130;90001;0;2006;2021;321889;20;335941;162;23;46
AT1;AT13;AT130;90001;0;2007;2021;329066;17;327838;365;73;67
AT1;AT13;AT130;90001;0;2008;2021;333477;15;322707;651;180;162
AT1;AT13;AT130;90001;0;2009;2021;338351;18;324147;941;255;214
AT1;AT13;AT130;90001;0;2010;2021;343687;36;323773;1253;283;247
AT1;AT13;AT130;90001;0;2011;2021;349594;110;322651;1579;315;277
AT1;AT13;AT130;90001;0;2012;2021;356409;137;320225;2100;319;302
AT1;AT13;AT130;90001;0;2013;2021;360876;208;316981;2705;334;309
AT1;AT13;AT130;90001;0;2014;2021;364545;337;314334;3352;359;329
AT1;AT13;AT130;90001;0;2015;2021;368904;541;311349;4047;369;360
AT1;AT13;AT130;90001;0;2016;2021;375673;930;310446;5068;366;364
AT1;AT13;AT130;90001;0;2017;2021;378466;1532;313903;7040;356;360
AT1;AT13;AT130;90001;0;2018;2021;376499;2252;320343;9453;348;393
AT1;AT13;AT130;90001;0;2019;2021;373153;3853;324094;13114;363;383
AT1;AT13;AT130;90001;0;2020;2021;368304;6245;323803;19708;399;360
AT1;AT13;AT130;90001;0;2021;2021;359561;11591;323512;29694;396;346
