﻿NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;FEDERAL_STATE;CONSUMPTION
AT1;AT11;AT110;10001;0;2000;MWh / Mio €;2017;Burgenland;1828,465971
AT1;AT11;AT110;10001;0;2001;MWh / Mio €;2017;Burgenland;1908,741194
AT1;AT11;AT110;10001;0;2002;MWh / Mio €;2017;Burgenland;1863,184993
AT1;AT11;AT110;10001;0;2003;MWh / Mio €;2017;Burgenland;1883,165617
AT1;AT11;AT110;10001;0;2004;MWh / Mio €;2017;Burgenland;1802,892035
AT1;AT11;AT110;10001;0;2005;MWh / Mio €;2017;Burgenland;1774,248162
AT1;AT11;AT110;10001;0;2006;MWh / Mio €;2017;Burgenland;1734,077515
AT1;AT11;AT110;10001;0;2007;MWh / Mio €;2017;Burgenland;1646,790956
AT1;AT11;AT110;10001;0;2008;MWh / Mio €;2017;Burgenland;1612,34711
AT1;AT11;AT110;10001;0;2009;MWh / Mio €;2017;Burgenland;1572,533829
AT1;AT11;AT110;10001;0;2010;MWh / Mio €;2017;Burgenland;1553,288717
AT1;AT11;AT110;10001;0;2011;MWh / Mio €;2017;Burgenland;1476,739636
AT1;AT11;AT110;10001;0;2012;MWh / Mio €;2017;Burgenland;1382,842726
AT1;AT11;AT110;10001;0;2013;MWh / Mio €;2017;Burgenland;1366,984438
AT1;AT11;AT110;10001;0;2014;MWh / Mio €;2017;Burgenland;1292,064319
AT1;AT11;AT110;10001;0;2015;MWh / Mio €;2017;Burgenland;1296,362212
AT1;AT11;AT110;10001;0;2016;MWh / Mio €;2017;Burgenland;1288,505094
AT1;AT11;AT110;10001;0;2017;MWh / Mio €;2017;Burgenland;1241,60872
AT1;AT12;AT120;30001;0;2000;MWh / Mio €;2017;Niederösterreich;1890,777047
AT1;AT12;AT120;30001;0;2001;MWh / Mio €;2017;Niederösterreich;2015,933835
AT1;AT12;AT120;30001;0;2002;MWh / Mio €;2017;Niederösterreich;1958,936486
AT1;AT12;AT120;30001;0;2003;MWh / Mio €;2017;Niederösterreich;1959,236932
AT1;AT12;AT120;30001;0;2004;MWh / Mio €;2017;Niederösterreich;1908,452984
AT1;AT12;AT120;30001;0;2005;MWh / Mio €;2017;Niederösterreich;1895,210929
AT1;AT12;AT120;30001;0;2006;MWh / Mio €;2017;Niederösterreich;1779,444728
AT1;AT12;AT120;30001;0;2007;MWh / Mio €;2017;Niederösterreich;1614,56698
AT1;AT12;AT120;30001;0;2008;MWh / Mio €;2017;Niederösterreich;1559,727437
AT1;AT12;AT120;30001;0;2009;MWh / Mio €;2017;Niederösterreich;1575,768845
AT1;AT12;AT120;30001;0;2010;MWh / Mio €;2017;Niederösterreich;1638,075163
AT1;AT12;AT120;30001;0;2011;MWh / Mio €;2017;Niederösterreich;1523,43317
AT1;AT12;AT120;30001;0;2012;MWh / Mio €;2017;Niederösterreich;1466,288855
AT1;AT12;AT120;30001;0;2013;MWh / Mio €;2017;Niederösterreich;1494,20586
AT1;AT12;AT120;30001;0;2014;MWh / Mio €;2017;Niederösterreich;1411,090839
AT1;AT12;AT120;30001;0;2015;MWh / Mio €;2017;Niederösterreich;1392,924414
AT1;AT12;AT120;30001;0;2016;MWh / Mio €;2017;Niederösterreich;1394,390437
AT1;AT12;AT120;30001;0;2017;MWh / Mio €;2017;Niederösterreich;1342,966274
AT1;AT13;AT130;90001;0;2000;MWh / Mio €;2017;Wien;651,9226894
AT1;AT13;AT130;90001;0;2001;MWh / Mio €;2017;Wien;669,6122646
AT1;AT13;AT130;90001;0;2002;MWh / Mio €;2017;Wien;668,3344251
AT1;AT13;AT130;90001;0;2003;MWh / Mio €;2017;Wien;696,3706154
AT1;AT13;AT130;90001;0;2004;MWh / Mio €;2017;Wien;682,1737878
AT1;AT13;AT130;90001;0;2005;MWh / Mio €;2017;Wien;658,7033993
AT1;AT13;AT130;90001;0;2006;MWh / Mio €;2017;Wien;612,0207816
AT1;AT13;AT130;90001;0;2007;MWh / Mio €;2017;Wien;570,4782727
AT1;AT13;AT130;90001;0;2008;MWh / Mio €;2017;Wien;549,4660261
AT1;AT13;AT130;90001;0;2009;MWh / Mio €;2017;Wien;557,1905903
AT1;AT13;AT130;90001;0;2010;MWh / Mio €;2017;Wien;569,2729908
AT1;AT13;AT130;90001;0;2011;MWh / Mio €;2017;Wien;518,8457472
AT1;AT13;AT130;90001;0;2012;MWh / Mio €;2017;Wien;507,6234481
AT1;AT13;AT130;90001;0;2013;MWh / Mio €;2017;Wien;513,764359
AT1;AT13;AT130;90001;0;2014;MWh / Mio €;2017;Wien;485,2031017
AT1;AT13;AT130;90001;0;2015;MWh / Mio €;2017;Wien;479,6139669
AT1;AT13;AT130;90001;0;2016;MWh / Mio €;2017;Wien;459,9273454
AT1;AT13;AT130;90001;0;2017;MWh / Mio €;2017;Wien;453,7786011
AT2;AT21;AT210;20001;0;2000;MWh / Mio €;2017;Kärnten;1725,04496
AT2;AT21;AT210;20001;0;2001;MWh / Mio €;2017;Kärnten;1844,462834
AT2;AT21;AT210;20001;0;2002;MWh / Mio €;2017;Kärnten;1789,386624
AT2;AT21;AT210;20001;0;2003;MWh / Mio €;2017;Kärnten;1874,982023
AT2;AT21;AT210;20001;0;2004;MWh / Mio €;2017;Kärnten;1796,000953
AT2;AT21;AT210;20001;0;2005;MWh / Mio €;2017;Kärnten;1729,606321
AT2;AT21;AT210;20001;0;2006;MWh / Mio €;2017;Kärnten;1705,960337
AT2;AT21;AT210;20001;0;2007;MWh / Mio €;2017;Kärnten;1577,420724
AT2;AT21;AT210;20001;0;2008;MWh / Mio €;2017;Kärnten;1564,482787
AT2;AT21;AT210;20001;0;2009;MWh / Mio €;2017;Kärnten;1543,412308
AT2;AT21;AT210;20001;0;2010;MWh / Mio €;2017;Kärnten;1531,139643
AT2;AT21;AT210;20001;0;2011;MWh / Mio €;2017;Kärnten;1411,909691
AT2;AT21;AT210;20001;0;2012;MWh / Mio €;2017;Kärnten;1382,318917
AT2;AT21;AT210;20001;0;2013;MWh / Mio €;2017;Kärnten;1468,953281
AT2;AT21;AT210;20001;0;2014;MWh / Mio €;2017;Kärnten;1373,837231
AT2;AT21;AT210;20001;0;2015;MWh / Mio €;2017;Kärnten;1394,851058
AT2;AT21;AT210;20001;0;2016;MWh / Mio €;2017;Kärnten;1395,941909
AT2;AT21;AT210;20001;0;2017;MWh / Mio €;2017;Kärnten;1338,140342
AT2;AT22;AT220;60001;0;2000;MWh / Mio €;2017;Steiermark;1827,533539
AT2;AT22;AT220;60001;0;2001;MWh / Mio €;2017;Steiermark;1832,688977
AT2;AT22;AT220;60001;0;2002;MWh / Mio €;2017;Steiermark;1807,320817
AT2;AT22;AT220;60001;0;2003;MWh / Mio €;2017;Steiermark;1816,516292
AT2;AT22;AT220;60001;0;2004;MWh / Mio €;2017;Steiermark;1791,532597
AT2;AT22;AT220;60001;0;2005;MWh / Mio €;2017;Steiermark;1735,494882
AT2;AT22;AT220;60001;0;2006;MWh / Mio €;2017;Steiermark;1627,617083
AT2;AT22;AT220;60001;0;2007;MWh / Mio €;2017;Steiermark;1505,015477
AT2;AT22;AT220;60001;0;2008;MWh / Mio €;2017;Steiermark;1432,442394
AT2;AT22;AT220;60001;0;2009;MWh / Mio €;2017;Steiermark;1418,885172
AT2;AT22;AT220;60001;0;2010;MWh / Mio €;2017;Steiermark;1474,714851
AT2;AT22;AT220;60001;0;2011;MWh / Mio €;2017;Steiermark;1390,030306
AT2;AT22;AT220;60001;0;2012;MWh / Mio €;2017;Steiermark;1317,143289
AT2;AT22;AT220;60001;0;2013;MWh / Mio €;2017;Steiermark;1349,24647
AT2;AT22;AT220;60001;0;2014;MWh / Mio €;2017;Steiermark;1254,092767
AT2;AT22;AT220;60001;0;2015;MWh / Mio €;2017;Steiermark;1259,50883
AT2;AT22;AT220;60001;0;2016;MWh / Mio €;2017;Steiermark;1229,329675
AT2;AT22;AT220;60001;0;2017;MWh / Mio €;2017;Steiermark;1231,352724
AT3;AT31;AT30;40001;0;2000;MWh / Mio €;2017;Oberösterreich;1743,628937
