NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;REF_YEAR;TYPE;NAME;YEAR_OF_CONSTRUCTION;UNIT_POWER;RATED_POWER;PRODUCTION;UNIT_PROD
AT1;AT13;AT130;31829;0;2021;2021;Trinkwasserkraftwerk;Hirschwang;1981;MW;0,09;737,708;MWh
AT1;AT13;AT130;31829;0;2021;2021;Trinkwasserkraftwerk;Hirschwang Hinternasswald;1950;MW;0,8;127,223;MWh
AT1;AT13;AT130;31829;0;2021;2021;Trinkwasserkraftwerk;Hirschwang Kaiserbrunn;1950;MW;0,016;3697,783;MWh
AT1;AT13;AT130;31829;0;2021;2021;Trinkwasserkraftwerk;Hirschwang Nasswald (Reithof);2010;MW;0,392;2220,472;MWh
AT1;AT13;AT130;61251;0;2021;2021;Trinkwasserkraftwerk;Wildalpen Kraftwerk 22;1960;MW;0,147;167,25;MWh
AT1;AT13;AT130;61251;0;2021;2021;Trinkwasserkraftwerk;Wildalpen Kraftwerk G;1936;MW;0,318;1221,431;MWh
AT1;AT13;AT130;61251;0;2021;2021;Trinkwasserkraftwerk;Wildalpen Kraftwerk Höll;1977;MW;0,17;703,993;MWh
AT1;AT13;AT130;61251;0;2021;2021;Trinkwasserkraftwerk;Wildalpen Kraftwerk K;1931;MW;0,4;2938,296;MWh
AT1;AT13;AT130;61251;0;2021;2021;Trinkwasserkraftwerk;Wildalpen Kraftwerk M;1931;MW;0,195;2701,604;MWh
AT1;AT13;AT130;61251;0;2021;2021;Trinkwasserkraftwerk;Wildalpen Kraftwerk O;1949;MW;0,325;1599,19;MWh
AT1;AT13;AT130;61251;0;2021;2021;Trinkwasserkraftwerk;Wildalpen Kraftwerk S;1936;MW;0,275;2178,141;MWh
