NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;AGRICULTURE;C_P_SERVICES;INDUSTRY;RESIDENTIAL;TRANSPORT
AT1;AT13;AT130;90001;0;1988;GWh;2021;24,7222234;1843,866088;1051,111161;1973,333427;432,2222428
AT1;AT13;AT130;90001;0;1989;GWh;2021;25,55555677;1916,737314;1067,777829;2006,111207;466,6666889
AT1;AT13;AT130;90001;0;1990;GWh;2021;25,27777898;2009,390429;1117,777831;2085,555655;466,6666889
AT1;AT13;AT130;90001;0;1991;GWh;2021;25,83333457;2128,454324;1153,888944;2199,166772;545,000026
AT1;AT13;AT130;90001;0;1992;GWh;2021;28,61111248;2235,118551;1134,166721;2168,888992;567,7778049
AT1;AT13;AT130;90001;0;1993;GWh;2021;29,16666806;2382,74578;1108,055608;2265,000108;567,2222493
AT1;AT13;AT130;90001;0;1994;GWh;2021;29,72222364;2430,362116;1189,722279;2225,833439;565,5555825
AT1;AT13;AT130;90001;0;1995;GWh;2021;32,77777934;2483,339674;1245,833393;2323,333444;558,8889155
AT1;AT13;AT130;90001;0;1996;GWh;2021;34,1666683;2652,487682;1094,166719;2502,222342;573,8889163
AT1;AT13;AT130;90001;0;1997;GWh;2021;33,05555713;2726,240241;1117,777831;2367,222335;573,8889163
AT1;AT13;AT130;90001;0;1998;GWh;2021;33,33333492;2763,099576;1144,444499;2350,833445;581,3889166
AT1;AT13;AT130;90001;0;1999;GWh;2021;25,3399509;3112,426539;972,8253872;2330,426195;585,9312624
AT1;AT13;AT130;90001;0;2000;GWh;2021;24,54608067;3143,440252;970,9746141;2433,369074;604,6693219
AT1;AT13;AT130;90001;0;2001;GWh;2021;24,54013863;3121,041999;946,2650074;2627,32074;603,7268924
AT1;AT13;AT130;90001;0;2002;GWh;2021;25,52883016;3250,055541;892,6573577;2695,408488;590,423344
AT1;AT13;AT130;90001;0;2003;GWh;2021;25,55799498;3485,553588;986,8911164;2645,488301;537,2318618
AT1;AT13;AT130;90001;0;2004;GWh;2021;25,51810246;3418,229036;1099,497211;2737,197852;546,3057561
AT1;AT13;AT130;90001;0;2005;GWh;2021;26,97877738;3272,133375;1158,746464;2830,196472;668,1945891
AT1;AT13;AT130;90001;0;2006;GWh;2021;28,43945229;3230,842519;1161,619396;2979,762899;689,3907995
AT1;AT13;AT130;90001;0;2007;GWh;2021;29,90012721;3318,634386;1136,554337;2915,164287;689,3379257
AT1;AT13;AT130;90001;0;2008;GWh;2021;31,36080213;3537,91248;1106,858167;2875,04717;685,179228
AT1;AT13;AT130;90001;0;2009;GWh;2021;32,82147705;3573,770493;1038,851983;2934,262656;654,8901987
AT1;AT13;AT130;90001;0;2010;GWh;2021;33,62943083;3582,215559;1099,59963;3002,663239;615,575537
AT1;AT13;AT130;90001;0;2011;GWh;2021;32,89836495;3488,475191;1109,804092;2971,96161;603,9598011
AT1;AT13;AT130;90001;0;2012;GWh;2021;33,21651284;3606,441441;1066,158302;2997,920716;598,8413002
AT1;AT13;AT130;90001;0;2013;GWh;2021;33,10962356;3674,285019;931,9167661;3008,957064;602,1723517
AT1;AT13;AT130;90001;0;2014;GWh;2021;31,96585599;3736,658674;842,7731197;2933,576513;591,8909188
AT1;AT13;AT130;90001;0;2015;GWh;2021;32,62060724;3921,145042;767,6338876;2901,180713;614,8780539
AT1;AT13;AT130;90001;0;2016;GWh;2021;32,91942813;3923,122752;784,1551204;2950,752335;630,344784
AT1;AT13;AT130;90001;0;2017;GWh;2021;33,78919158;3782,980467;793,112912;3041,428597;642,9021386
AT1;AT13;AT130;90001;0;2018;GWh;2021;33,6205329;3915,101377;774,4087066;3004,397494;646,6983401
AT1;AT13;AT130;90001;0;2019;GWh;2021;33,45187421;4158,525539;659,1430725;2967,366391;651,2640268
AT1;AT13;AT130;90001;0;2020;GWh;2021;37,20161133;3512,292958;659,1856589;3154,669929;633,3386737
AT1;AT13;AT130;90001;0;2021;GWh;2021;37,92389956;3378,284875;765,2872399;3233,583596;667,5099604
