NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;FEDERAL_STATE;CONSUMPTION
;;;0001;0;1988;kWh/Kopf;2019;(Durchschnitt);5243,730369
;;;0001;0;1989;kWh/Kopf;2019;(Durchschnitt);5361,55931
;;;0001;0;1990;kWh/Kopf;2019;(Durchschnitt);5491,95124
;;;0001;0;1991;kWh/Kopf;2019;(Durchschnitt);5688,657633
;;;0001;0;1992;kWh/Kopf;2019;(Durchschnitt);5552,931563
;;;0001;0;1993;kWh/Kopf;2019;(Durchschnitt);5599,663016
;;;0001;0;1994;kWh/Kopf;2019;(Durchschnitt);5673,026368
;;;0001;0;1995;kWh/Kopf;2019;(Durchschnitt);5802,1593
;;;0001;0;1996;kWh/Kopf;2019;(Durchschnitt);6003,01834
;;;0001;0;1997;kWh/Kopf;2019;(Durchschnitt);6069,470398
;;;0001;0;1998;kWh/Kopf;2019;(Durchschnitt);6158,527139
;;;0001;0;1999;kWh/Kopf;2019;(Durchschnitt);6257,395817
;;;0001;0;2000;kWh/Kopf;2019;(Durchschnitt);6334,143112
;;;0001;0;2001;kWh/Kopf;2019;(Durchschnitt);6567,079569
;;;0001;0;2002;kWh/Kopf;2019;(Durchschnitt);6558,034702
;;;0001;0;2003;kWh/Kopf;2019;(Durchschnitt);6750,586187
;;;0001;0;2004;kWh/Kopf;2019;(Durchschnitt);6809,696766
;;;0001;0;2005;kWh/Kopf;2019;(Durchschnitt);6966,008673
;;;0001;0;2006;kWh/Kopf;2019;(Durchschnitt);7078,772471
;;;0001;0;2007;kWh/Kopf;2019;(Durchschnitt);7116,591729
;;;0001;0;2008;kWh/Kopf;2019;(Durchschnitt);7128,451542
;;;0001;0;2009;kWh/Kopf;2019;(Durchschnitt);6848,312466
;;;0001;0;2010;kWh/Kopf;2019;(Durchschnitt);7156,182363
;;;0001;0;2011;kWh/Kopf;2019;(Durchschnitt);7123,346373
;;;0001;0;2012;kWh/Kopf;2019;(Durchschnitt);7196,68424
;;;0001;0;2013;kWh/Kopf;2019;(Durchschnitt);7187,63976
