NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;LIGHTING_COMPUTING;COOKING_WATER_HEATING;HEATING_AIR_CONDITION;STATIONARY_ENGINES
AT1;AT13;AT130;90001;0;1993;GWh;2019;348,51;311,5363525;274,2584983;1330,690959
AT1;AT13;AT130;90001;0;1994;GWh;2019;345,11;299,4208052;263,5926747;1317,706383
AT1;AT13;AT130;90001;0;1995;GWh;2019;365,94;297,9080771;262,2609567;1397,224627
AT1;AT13;AT130;90001;0;1996;GWh;2019;406,71;288,5851416;254,0535862;1552,877581
AT1;AT13;AT130;90001;0;1997;GWh;2019;388,84;262,5608759;231,1433352;1484,67474
AT1;AT13;AT130;90001;0;1998;GWh;2019;385,23;263,1150773;231,6312219;1470,861512
AT1;AT13;AT130;90001;0;1999;GWh;2019;377,24;272,7165456;240,0837965;1440,382752
AT1;AT13;AT130;90001;0;2000;GWh;2019;402,70;262,2232743;230,8461304;1537,595964
AT1;AT13;AT130;90001;0;2001;GWh;2019;433,45;286,5944542;252,3011007;1654,978448
AT1;AT13;AT130;90001;0;2002;GWh;2019;448,01;285,4807065;251,3206219;1710,594353
AT1;AT13;AT130;90001;0;2003;GWh;2019;429,93;305,2709225;268,7427779;1641,54591
AT1;AT13;AT130;90001;0;2004;GWh;2019;452,43;296,3985766;260,9320803;1727,441928
AT1;AT13;AT130;90001;0;2005;GWh;2019;678,65;522,2079496;382,9612176;1246,37557
AT1;AT13;AT130;90001;0;2006;GWh;2019;706,66;624,1864651;353,9989881;1294,916338
AT1;AT13;AT130;90001;0;2007;GWh;2019;690,31;619,154645;333,7108641;1271,989106
AT1;AT13;AT130;90001;0;2008;GWh;2019;682,32;614,1228248;337,956451;1240,651323
AT1;AT13;AT130;90001;0;2009;GWh;2019;708,45;603,4523305;402,5315384;1219,826308
AT1;AT13;AT130;90001;0;2010;GWh;2019;711,73;592,7818363;463,6968367;1234,453456
AT1;AT13;AT130;90001;0;2011;GWh;2019;715,61;614,0313351;415,6287601;1226,687812
AT1;AT13;AT130;90001;0;2012;GWh;2019;699,78;635,2808339;423,7502121;1239,104754
AT1;AT13;AT130;90001;0;2013;GWh;2019;614,33;618,2598754;421,2194006;1355,143503
AT1;AT13;AT130;90001;0;2014;GWh;2019;623,49;601,2389168;337,6965941;1371,148193
AT1;AT13;AT130;90001;0;2015;GWh;2019;631,67;617,1523686;274,8831456;1377,475059
AT1;AT13;AT130;90001;0;2016;GWh;2019;609,53;631,6460916;292,8943812;1416,68308
AT1;AT13;AT130;90001;0;2017;GWh;2019;657,39;628,985219;395,7089832;1359,348759
AT1;AT13;AT130;90001;0;2018;GWh;2019;649,38;621,3269704;390,8910039;1342,797923
AT1;AT13;AT130;90001;0;2019;GWh;2019;641,38;613,6687217;386,0730246;1326,247088
