NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;REF_YEAR;DISTRICT;CARS_PER_1000_CAPITA
AT1;AT13;AT130;9;0;2001;2019;Wien;411,35
AT1;AT13;AT130;9;0;2002;2019;Wien;406,43
AT1;AT13;AT130;9;0;2003;2019;Wien;405,13
AT1;AT13;AT130;9;0;2004;2019;Wien;401,31
AT1;AT13;AT130;9;0;2005;2019;Wien;396,87
AT1;AT13;AT130;9;0;2006;2019;Wien;396,14
AT1;AT13;AT130;9;0;2007;2019;Wien;393,38
AT1;AT13;AT130;9;0;2008;2019;Wien;391,15
AT1;AT13;AT130;9;0;2009;2019;Wien;392,86
AT1;AT13;AT130;9;0;2010;2019;Wien;393,03
AT1;AT13;AT130;9;0;2011;2019;Wien;392,83
AT1;AT13;AT130;9;0;2012;2019;Wien;390,23
AT1;AT13;AT130;9;0;2013;2019;Wien;385,69
AT1;AT13;AT130;9;0;2014;2019;Wien;380,15
AT1;AT13;AT130;9;0;2015;2019;Wien;372,55
AT1;AT13;AT130;9;0;2016;2019;Wien;370,99
AT1;AT13;AT130;9;0;2017;2019;Wien;371,49
AT1;AT13;AT130;9;0;2018;2019;Wien;373,80
AT1;AT13;AT130;9;0;2019;2019;Wien;373,99
AT1;AT13;AT130;90101;0;2005;2019;Wien Innere Stadt;922,94
AT1;AT13;AT130;90101;0;2008;2019;Wien Innere Stadt;1.006,68
AT1;AT13;AT130;90101;0;2009;2019;Wien Innere Stadt;1.021,48
AT1;AT13;AT130;90101;0;2010;2019;Wien Innere Stadt;1.036,25
AT1;AT13;AT130;90101;0;2011;2019;Wien Innere Stadt;1.045,24
AT1;AT13;AT130;90101;0;2012;2019;Wien Innere Stadt;1.055,32
AT1;AT13;AT130;90101;0;2013;2019;Wien Innere Stadt;1.049,72
AT1;AT13;AT130;90101;0;2014;2019;Wien Innere Stadt;1.034,70
AT1;AT13;AT130;90101;0;2015;2019;Wien Innere Stadt;1.022,79
AT1;AT13;AT130;90101;0;2016;2019;Wien Innere Stadt;972,97
AT1;AT13;AT130;90101;0;2017;2019;Wien Innere Stadt;987,90
AT1;AT13;AT130;90101;0;2018;2019;Wien Innere Stadt;986,08
AT1;AT13;AT130;90101;0;2019;2019;Wien Innere Stadt;999,81
AT1;AT13;AT130;90201;0;2005;2019;Wien Leopoldstadt;345,99
AT1;AT13;AT130;90201;0;2008;2019;Wien Leopoldstadt;333,74
AT1;AT13;AT130;90201;0;2009;2019;Wien Leopoldstadt;331,06
AT1;AT13;AT130;90201;0;2010;2019;Wien Leopoldstadt;331,54
AT1;AT13;AT130;90201;0;2011;2019;Wien Leopoldstadt;330,37
AT1;AT13;AT130;90201;0;2012;2019;Wien Leopoldstadt;330,78
AT1;AT13;AT130;90201;0;2013;2019;Wien Leopoldstadt;324,18
AT1;AT13;AT130;90201;0;2014;2019;Wien Leopoldstadt;320,16
AT1;AT13;AT130;90201;0;2015;2019;Wien Leopoldstadt;313,42
AT1;AT13;AT130;90201;0;2016;2019;Wien Leopoldstadt;311,09
AT1;AT13;AT130;90201;0;2017;2019;Wien Leopoldstadt;310,07
AT1;AT13;AT130;90201;0;2018;2019;Wien Leopoldstadt;311,76
AT1;AT13;AT130;90201;0;2019;2019;Wien Leopoldstadt;310,04
AT1;AT13;AT130;90301;0;2005;2019;Wien Landstraße;428,78
AT1;AT13;AT130;90301;0;2008;2019;Wien Landstraße;441,76
AT1;AT13;AT130;90301;0;2009;2019;Wien Landstraße;464,02
AT1;AT13;AT130;90301;0;2010;2019;Wien Landstraße;459,16
AT1;AT13;AT130;90301;0;2011;2019;Wien Landstraße;449,63
AT1;AT13;AT130;90301;0;2012;2019;Wien Landstraße;440,52
AT1;AT13;AT130;90301;0;2013;2019;Wien Landstraße;435,77
AT1;AT13;AT130;90301;0;2014;2019;Wien Landstraße;440,26
AT1;AT13;AT130;90301;0;2015;2019;Wien Landstraße;429,17
AT1;AT13;AT130;90301;0;2016;2019;Wien Landstraße;424,08
AT1;AT13;AT130;90301;0;2017;2019;Wien Landstraße;419,27
AT1;AT13;AT130;90301;0;2018;2019;Wien Landstraße;419,00
AT1;AT13;AT130;90301;0;2019;2019;Wien Landstraße;424,18
AT1;AT13;AT130;90401;0;2005;2019;Wien Wieden;435,14
AT1;AT13;AT130;90401;0;2008;2019;Wien Wieden;422,89
AT1;AT13;AT130;90401;0;2009;2019;Wien Wieden;423,76
AT1;AT13;AT130;90401;0;2010;2019;Wien Wieden;421,01
AT1;AT13;AT130;90401;0;2011;2019;Wien Wieden;419,54
AT1;AT13;AT130;90401;0;2012;2019;Wien Wieden;418,50
AT1;AT13;AT130;90401;0;2013;2019;Wien Wieden;410,43
AT1;AT13;AT130;90401;0;2014;2019;Wien Wieden;405,04
AT1;AT13;AT130;90401;0;2015;2019;Wien Wieden;389,09
AT1;AT13;AT130;90401;0;2016;2019;Wien Wieden;387,17
AT1;AT13;AT130;90401;0;2017;2019;Wien Wieden;380,53
AT1;AT13;AT130;90401;0;2018;2019;Wien Wieden;375,07
AT1;AT13;AT130;90401;0;2019;2019;Wien Wieden;372,66
AT1;AT13;AT130;90501;0;2005;2019;Wien Margareten;338,75
AT1;AT13;AT130;90501;0;2008;2019;Wien Margareten;330,69
AT1;AT13;AT130;90501;0;2009;2019;Wien Margareten;330,23
AT1;AT13;AT130;90501;0;2010;2019;Wien Margareten;324,47
AT1;AT13;AT130;90501;0;2011;2019;Wien Margareten;323,35
AT1;AT13;AT130;90501;0;2012;2019;Wien Margareten;318,55
AT1;AT13;AT130;90501;0;2013;2019;Wien Margareten;311,47
AT1;AT13;AT130;90501;0;2014;2019;Wien Margareten;305,50
AT1;AT13;AT130;90501;0;2015;2019;Wien Margareten;294,35
AT1;AT13;AT130;90501;0;2016;2019;Wien Margareten;291,04
