NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;REF_YEAR;THEWOSAN;OTHER_RESTORATIONS
AT1;AT13;AT130;90001;0;2000;2019;23.830,00;62.065,00
AT1;AT13;AT130;90001;0;2001;2019;27.910,00;67.883,00
AT1;AT13;AT130;90001;0;2002;2019;33.994,00;72.210,00
AT1;AT13;AT130;90001;0;2003;2019;41.668,00;77.510,00
AT1;AT13;AT130;90001;0;2004;2019;45.946,00;83.376,00
AT1;AT13;AT130;90001;0;2005;2019;51.772,00;85.587,00
AT1;AT13;AT130;90001;0;2006;2019;59.549,00;90.197,00
AT1;AT13;AT130;90001;0;2007;2019;65.793,00;92.409,00
AT1;AT13;AT130;90001;0;2008;2019;70.461,00;95.557,00
AT1;AT13;AT130;90001;0;2009;2019;79.803,00;99.278,00
AT1;AT13;AT130;90001;0;2010;2019;85.660,00;103.541,00
AT1;AT13;AT130;90001;0;2011;2019;88.345,00;109.325,00
AT1;AT13;AT130;90001;0;2012;2019;97.104,00;111.369,00
AT1;AT13;AT130;90001;0;2013;2019;100.621,00;112.929,00
AT1;AT13;AT130;90001;0;2014;2019;103.456,00;113.606,00
AT1;AT13;AT130;90001;0;2015;2019;105.200,00;114.143,00
AT1;AT13;AT130;90001;0;2016;2019;107.504,00;114.459,00
AT1;AT13;AT130;90001;0;2017;2019;108.806,00;115.452,00
AT1;AT13;AT130;90001;0;2018;2019;109.889,00;116.289,00
AT1;AT13;AT130;90001;0;2019;2019;111.830,00;117.130,00
