NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;REF_YEAR;UNIT_AREA;PAVED_AREA;AREA_OF_BICYCLE_PATHS_AND_LANES;PERCENTAGE_OF_BICYCLE_PATHS_AND_LANES;UNIT_LENGTH;LENGTH_OF_STREETS;LENGTH_OF_BICYCLE_PATHS_AND_LANES;PERCENTAGE_LENGTH_OF_BICYCLE_PATHS_AND_LANES
AT1;AT13;AT130;90001;0;2003;2019;m²;;228.136;;m;2.785.012,00;918.630;32,98%
AT1;AT13;AT130;90001;0;2004;2019;m²;34.151.964;245.310;0,72%;m;2.787.674,00;955.190;34,26%
AT1;AT13;AT130;90001;0;2005;2019;m²;34.195.904;268.170;0,78%;m;2.788.097,00;1.011.415;36,28%
AT1;AT13;AT130;90001;0;2006;2019;m²;34.267.220;274.271;0,80%;m;2.790.781,00;1.051.285;37,67%
AT1;AT13;AT130;90001;0;2007;2019;m²;34.323.587;290.775;0,85%;m;2.794.080,00;1.090.230;39,02%
AT1;AT13;AT130;90001;0;2008;2019;m²;34.393.488;303.621;0,88%;m;2.796.690,00;1.134.580;40,57%
AT1;AT13;AT130;90001;0;2009;2019;m²;34.473.840;315.916;0,92%;m;2.799.339,00;1.159.030;41,40%
AT1;AT13;AT130;90001;0;2010;2019;m²;34.547.441;320.189;0,93%;m;2.801.655,00;1.173.950;41,90%
AT1;AT13;AT130;90001;0;2011;2019;m²;34.724.270;350.359;1,01%;m;2.805.900,00;1.204.910;42,94%
AT1;AT13;AT130;90001;0;2012;2019;m²;34.794.289;360.435;1,04%;m;2.811.291,00;1.222.590;43,49%
AT1;AT13;AT130;90001;0;2013;2019;m²;34.946.635;368.912;1,06%;m;2.816.823,00;1.246.470;44,25%
AT1;AT13;AT130;90001;0;2014;2019;m²;35.084.099;376.303;1,07%;m;2.819.523,00;1.270.260;45,05%
AT1;AT13;AT130;90001;0;2015;2019;m²;35.218.757;384.536;1,09%;m;2.822.539,00;1.297.750;45,98%
AT1;AT13;AT130;90001;0;2016;2019;m²;35.359.713;391.671;1,11%;m;2.828.159,00;1.346.260;47,60%
AT1;AT13;AT130;90001;0;2017;2019;m²;35.428.980;396.562;1,12%;m;2.829.582,00;1.378.940;48,73%
AT1;AT13;AT130;90001;0;2018;2019;m²;35.541.997;404.256;1,14%;m;2.829.582,00;1.584.678;56,00%
AT1;AT13;AT130;90001;0;2019;2019;m²;35.541.997;421.647;1,19%;m;2.832.679,00;1.617.479;57,10%
