﻿NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;NUMBER;POWER
AT1;AT13;AT130;90001;0;1992;kWp;2016;1; 2,6 
AT1;AT13;AT130;90001;0;1994;kWp;2016;1; 5,4 
AT1;AT13;AT130;90001;0;2001;kWp;2016;1; 5,4 
AT1;AT13;AT130;90001;0;2002;kWp;2016;1; 1,0 
AT1;AT13;AT130;90001;0;2005;kWp;2016;5; 52,0 
AT1;AT13;AT130;90001;0;2007;kWp;2016;2; 57,7 
AT1;AT13;AT130;90001;0;2008;kWp;2016;4; 51,7 
AT1;AT13;AT130;90001;0;2010;kWp;2016;1; 7,5 
AT1;AT13;AT130;90001;0;2011;kWp;2016;3; 15,2 
AT1;AT13;AT130;90001;0;2012;kWp;2016;1; 10,0 
AT1;AT13;AT130;90001;0;2013;kWp;2016;3; 17,5 
AT1;AT13;AT130;90001;0;2014;kWp;2016;9; 260,5 
AT1;AT13;AT130;90001;0;2015;kWp;2016;15; 481,0 
AT1;AT13;AT130;90001;0;2016;kWp;2016;8; 77,0 
AT1;AT13;AT130;90001;0;2017;kWp;2016;9; 410,5 
