NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;LIGHTING_COMPUTING;COOKING_WATER_HEATING;HEATING_AIR_CONDITION;STATIONARY_ENGINES
AT1;AT13;AT130;90001;0;1993;GWh;2021;691,9918173;1010,039948;457,9580159;222,5758509
AT1;AT13;AT130;90001;0;1994;GWh;2021;705,8204493;1030,224393;467,1097612;227,0237641
AT1;AT13;AT130;90001;0;1995;GWh;2021;721,2060759;1052,681447;477,2919207;231,9724771
AT1;AT13;AT130;90001;0;1996;GWh;2021;770,3296704;1124,382862;509,8017615;247,7728458
AT1;AT13;AT130;90001;0;1997;GWh;2021;791,7487272;1155,646387;523,9768262;254,6621827
AT1;AT13;AT130;90001;0;1998;GWh;2021;802,4533347;1171,270966;531,0611019;258,1052684
AT1;AT13;AT130;90001;0;1999;GWh;2021;903,9041072;1319,349788;598,2009052;290,7364231
AT1;AT13;AT130;90001;0;2000;GWh;2021;912,9110417;1332,496423;604,1616662;293,6334604
AT1;AT13;AT130;90001;0;2001;GWh;2021;906,4061901;1323,001859;599,8567758;291,541206
AT1;AT13;AT130;90001;0;2002;GWh;2021;943,8740208;1377,690376;624,6528687;303,5925542
AT1;AT13;AT130;90001;0;2003;GWh;2021;1012,266849;1477,517406;669,9150278;325,5907794
AT1;AT13;AT130;90001;0;2004;GWh;2021;992,7145994;1448,978698;656,9754106;319,3018922
AT1;AT13;AT130;90001;0;2005;GWh;2021;950,285817;1387,049114;628,8961754;305,6548777
AT1;AT13;AT130;90001;0;2006;GWh;2021;938,2942169;1369,546024;620,960172;301,797837
AT1;AT13;AT130;90001;0;2007;GWh;2021;963,7905388;1406,760776;637,833558;309,9986067
AT1;AT13;AT130;90001;0;2008;GWh;2021;1027,472803;1499,712209;679,9782809;330,4817018
AT1;AT13;AT130;90001;0;2009;GWh;2021;1037,886609;1514,91233;686,8701051;333,8312526
AT1;AT13;AT130;90001;0;2010;GWh;2021;1040,339207;1518,492173;688,4932264;334,6201188
AT1;AT13;AT130;90001;0;2011;GWh;2021;1013,115334;1478,755866;670,4765528;325,8636906
AT1;AT13;AT130;90001;0;2012;GWh;2021;1047,374834;1528,761463;693,1493827;336,8830947
AT1;AT13;AT130;90001;0;2013;GWh;2021;1067,077818;1557,520185;706,1887554;343,2204649
AT1;AT13;AT130;90001;0;2014;GWh;2021;1085,192238;1583,960221;718,1768222;349,0468814
AT1;AT13;AT130;90001;0;2015;GWh;2021;1138,770366;1662,163528;753,6346589;366,2800292
AT1;AT13;AT130;90001;0;2016;GWh;2021;1139,344728;1663,001875;754,0147701;366,4647701
AT1;AT13;AT130;90001;0;2017;GWh;2021;1098,644912;1603,595913;727,0797595;353,3738694
AT1;AT13;AT130;90001;0;2018;GWh;2021;1137,015178;1659,601634;752,4730811;365,7154815
AT1;AT13;AT130;90001;0;2019;GWh;2021;1207,70989;1762,788524;799,2586202;388,4540968
AT1;AT13;AT130;90001;0;2020;GWh;2021;1020,032438;1488,852158;675,0542704;328,0885439
AT1;AT13;AT130;90001;0;2021;GWh;2021;981,1141035;1432,046468;649,2982387;315,5706483
