Bevölkerung nach Geburtsland (absolut) zu Jahresbeginn seit 2002 - Bezirke Wien | Population by country of birth (absolut) at the beginning of the year since 2002 - districts of Vienna;;;;;;;;;;;;;;;;
NUTS;DISTRICT_CODE;SUB_DISTRICT_CODE;REF_YEAR;REF_DATE;POP_ALL;POP_COB_AUT;POP_COB_EEA;POP_COB_TCN;;;;;;;;
AT13;90000;90000;2002;20020101; 1.571.123 ; 1.184.173 ; 144.258 ; 242.692 ;;;;;;;;
AT13;90000;90000;2003;20030101; 1.592.846 ; 1.186.293 ; 148.410 ; 258.143 ;;;;;;;;
AT13;90000;90000;2004;20040101; 1.610.410 ; 1.185.583 ; 152.337 ; 272.490 ;;;;;;;;
AT13;90000;90000;2005;20050101; 1.632.569 ; 1.184.415 ; 160.047 ; 288.107 ;;;;;;;;
AT13;90000;90000;2006;20060101; 1.652.449 ; 1.184.414 ; 166.921 ; 301.114 ;;;;;;;;
AT13;90000;90000;2007;20070101; 1.661.246 ; 1.184.115 ; 170.887 ; 306.244 ;;;;;;;;
AT13;90000;90000;2008;20080101; 1.671.221 ; 1.183.060 ; 177.253 ; 310.908 ;;;;;;;;
AT13;90000;90000;2009;20090101; 1.680.135 ; 1.181.491 ; 182.581 ; 316.063 ;;;;;;;;
AT13;90000;90000;2010;20100101; 1.689.995 ; 1.183.289 ; 186.421 ; 320.285 ;;;;;;;;
AT13;90000;90000;2011;20110101; 1.702.855 ; 1.186.794 ; 191.856 ; 324.205 ;;;;;;;;
AT13;90000;90000;2012;20120101; 1.717.084 ; 1.189.740 ; 198.346 ; 328.998 ;;;;;;;;
AT13;90000;90000;2013;20130101; 1.741.246 ; 1.194.485 ; 208.472 ; 338.289 ;;;;;;;;
AT13;90000;90000;2014;20140101; 1.766.746 ; 1.198.565 ; 219.348 ; 348.833 ;;;;;;;;
AT13;90000;90000;2015;20150101; 1.797.337 ; 1.201.673 ; 232.976 ; 362.688 ;;;;;;;;
AT13;90000;90000;2016;20160101; 1.840.226 ; 1.205.293 ; 244.340 ; 390.593 ;;;;;;;;
