﻿NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;REF_YEAR;CONVERSION_LOSSES;ENERGY_SECTOR_USE;TRANSPORT_LOSSES;NON_ENERGY_USE
AT1;AT13;AT130;90001;0;1988;2017;0,161186557;0,013570873;0,020019878;0,003710118
AT1;AT13;AT130;90001;0;1989;2017;0,165495661;0,01738867;0,019093883;0,003726784
AT1;AT13;AT130;90001;0;1990;2017;0,184621953;0,022626046;0,020511308;0,003708038
AT1;AT13;AT130;90001;0;1991;2017;0,183921845;0,012991485;0,01976003;0,003165557
AT1;AT13;AT130;90001;0;1992;2017;0,192353024;0,021027387;0,018737167;0,003107769
AT1;AT13;AT130;90001;0;1993;2017;0,139726504;0,008241407;0,023635334;0,002266176
AT1;AT13;AT130;90001;0;1994;2017;0,151707869;0,008593207;0,021661973;0,001418214
AT1;AT13;AT130;90001;0;1995;2017;0,134235172;0,005462438;0,023530593;0,001322094
AT1;AT13;AT130;90001;0;1996;2017;0,137743401;0,009315297;0,021338296;0,001130292
AT1;AT13;AT130;90001;0;1997;2017;0,13152164;0,009957877;0,024159127;0,001435482
AT1;AT13;AT130;90001;0;1998;2017;0,133563952;0,00749135;0,024252309;0,001404363
AT1;AT13;AT130;90001;0;1999;2017;0,140343936;0,013613296;0,025933357;0,001250394
AT1;AT13;AT130;90001;0;2000;2017;0,109553226;0,013688456;0,033771121;0,001226798
AT1;AT13;AT130;90001;0;2001;2017;0,103947651;0,013317891;0,025340141;0,001218266
AT1;AT13;AT130;90001;0;2002;2017;0,107622567;0,010401861;0,026043383;0,00113291
AT1;AT13;AT130;90001;0;2003;2017;0,112557246;0,015243135;0,024779704;0,001084935
AT1;AT13;AT130;90001;0;2004;2017;0,105230972;0,013894266;0,025736085;0,001068934
AT1;AT13;AT130;90001;0;2005;2017;0,113942412;0,020657176;0,023383528;0,000978358
AT1;AT13;AT130;90001;0;2006;2017;0,093253792;0,023143446;0,023759563;0,001090816
AT1;AT13;AT130;90001;0;2007;2017;0,090862223;0,013076755;0,024769672;0,000891881
AT1;AT13;AT130;90001;0;2008;2017;0,102088309;0,014164732;0,024823685;0,000869576
AT1;AT13;AT130;90001;0;2009;2017;0,10617242;0,015423768;0,026505029;0,000921384
AT1;AT13;AT130;90001;0;2010;2017;0,086807868;0,015182692;0,026487196;0,000755813
AT1;AT13;AT130;90001;0;2011;2017;0,103723307;0,013125643;0,026974451;0,000800366
AT1;AT13;AT130;90001;0;2012;2017;0,08211299;0,012697699;0,029189897;0,000705874
AT1;AT13;AT130;90001;0;2013;2017;0,057946251;0,011399806;0,027176086;0,000762094
AT1;AT13;AT130;90001;0;2014;2017;0,055747136;0,013255941;0,030926083;0,000796121
AT1;AT13;AT130;90001;0;2015;2017;0,070733947;0,015242818;0,026829745;0,000754163
AT1;AT13;AT130;90001;0;2016;2017;0,067404579;0,015296497;0,026559051;0,000826552
AT1;AT13;AT130;90001;0;2017;2017;0,081597685;0,01426403;0,025535195;0,000767
