﻿NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;MOBILITY;ELETRIC_POWER;HEAT
AT1;AT13;AT130;90001;0;1993;GWh;2017;9.670,24;3.841,37;18.179,96
AT1;AT13;AT130;90001;0;1994;GWh;2017;9.666,61;3.872,14;18.509,19
AT1;AT13;AT130;90001;0;1995;GWh;2017;9.766,34;4.059,14;18.573,12
AT1;AT13;AT130;90001;0;1996;GWh;2017;10.616,57;4.275,18;19.270,87
AT1;AT13;AT130;90001;0;1997;GWh;2017;10.049,10;4.174,64;19.941,53
AT1;AT13;AT130;90001;0;1998;GWh;2017;11.168,74;4.234,74;19.078,64
AT1;AT13;AT130;90001;0;1999;GWh;2017;10.833,14;4.276,77;19.274,94
AT1;AT13;AT130;90001;0;2000;GWh;2017;11.310,51;4.419,56;17.815,26
AT1;AT13;AT130;90001;0;2001;GWh;2017;12.062,59;4.462,49;19.285,78
AT1;AT13;AT130;90001;0;2002;GWh;2017;13.284,91;4.586,69;19.087,96
AT1;AT13;AT130;90001;0;2003;GWh;2017;14.088,02;4.832,29;20.085,49
AT1;AT13;AT130;90001;0;2004;GWh;2017;14.220,32;5.225,19;19.806,76
AT1;AT13;AT130;90001;0;2005;GWh;2017;14.884,17;4.904,33;19.661,90
AT1;AT13;AT130;90001;0;2006;GWh;2017;14.500,15;4.910,06;19.389,46
AT1;AT13;AT130;90001;0;2007;GWh;2017;14.582,49;4.838,06;18.261,82
AT1;AT13;AT130;90001;0;2008;GWh;2017;14.043,05;4.884,79;18.716,00
AT1;AT13;AT130;90001;0;2009;GWh;2017;13.567,18;4.885,15;19.437,19
AT1;AT13;AT130;90001;0;2010;GWh;2017;13.807,65;4.907,19;20.912,81
AT1;AT13;AT130;90001;0;2011;GWh;2017;13.112,84;4.874,38;19.352,55
AT1;AT13;AT130;90001;0;2012;GWh;2017;12.959,35;4.846,11;19.225,67
AT1;AT13;AT130;90001;0;2013;GWh;2017;13.395,27;4.993,62;19.662,03
AT1;AT13;AT130;90001;0;2014;GWh;2017;13.286,47;4.724,80;18.676,39
AT1;AT13;AT130;90001;0;2015;GWh;2017;13.547,68;4.741,62;19.038,09
AT1;AT13;AT130;90001;0;2016;GWh;2017;13.730,55;4.841,85;18.831,65
AT1;AT13;AT130;90001;0;2017;GWh;2017;13.905,70;4.909,29;19.177,61
