id. Antwort ID,submitdate. Datum Abgeschickt,OG1. Wie offen ist die Stadtverwaltung Wien im Hinblick auf Datenbereitstellung?,OG2. Wie proaktiv ist die Stadtverwaltung Wien bei der Schaffung von Möglichkeiten zur Partizipation und Zusammenarbeit?,OG3. Fühlen Sie sich über Open Government in Wien gut informiert?,"OG4. Haben Sie bereits an Partizipationsprojekten der Stadt Wien teilgenommen, wo Sie aktiv mitgestalten konnten?  ",OG5. Wurden Ihre Beiträge ernst genommen?,OG6. Was waren die Gründe dafür?,"OD1. Wie wichtig ist es Ihrer Meinung nach, dass die öffentliche Verwaltung jene Daten offen und kostenlos zur Verfügung stellt, die nicht-schützenswert und nicht personenbezogen sind?",OD2[SQ001]. Die Veröffentlichung von offenen Verwaltungsdaten macht die Stadt Wien:  [transparenter],OD2[SQ002]. Die Veröffentlichung von offenen Verwaltungsdaten macht die Stadt Wien:  [nachvollziehbarer],OD2[SQ003]. Die Veröffentlichung von offenen Verwaltungsdaten macht die Stadt Wien:  [innovativer],OD2[SQ004]. Die Veröffentlichung von offenen Verwaltungsdaten macht die Stadt Wien:  [kooperativer],OD2[SQ005]. Die Veröffentlichung von offenen Verwaltungsdaten macht die Stadt Wien:  [nichts davon],OD3. Benutzen Sie offene Verwaltungsdaten?,OD4. Wie schätzen Sie die Gesamtqualität offener Verwaltungsdaten ein?,OD5. Wie zufrieden sind Sie in Bezug auf die Veröffentlichung von Daten durch die Stadt Wien?,OD6. Sind Sie mit den Nutzungsbedingungen bzw. der Bereitstellungslizenz zufrieden? ,OD7. Haben Sie einen Verbesserungsvorschlag?,OD8[SQ001]. Für den Zugriff auf Datensätze bevorzugen Sie die Verwendung von: [Anwendungsschnittstellen (API)],OD8[SQ002]. Für den Zugriff auf Datensätze bevorzugen Sie die Verwendung von: [Downloads der Datensätze],OD8[SQ003]. Für den Zugriff auf Datensätze bevorzugen Sie die Verwendung von: [Linked Data],OD8[other]. Für den Zugriff auf Datensätze bevorzugen Sie die Verwendung von: [Sonstiges],"P1. Wie leicht ist es, offene Verwaltungsdaten zu den Themen zu finden, die für Sie oder Ihre Organisation relevant sind?",P2[SQ001]. Wo suchen Sie nach offenen Verwaltungsdaten? [Europäisches Datenportal www.europeandataportal.eu],P2[SQ002]. Wo suchen Sie nach offenen Verwaltungsdaten? [Nationales Datenportal www.data.gv.at],P2[SQ003]. Wo suchen Sie nach offenen Verwaltungsdaten? [Lokales Wiener Open Government Portal www.open.wien.gv.at],P2[SQ004]. Wo suchen Sie nach offenen Verwaltungsdaten? [Suchmaschine],P2[other]. Wo suchen Sie nach offenen Verwaltungsdaten? [Sonstiges],P3[A1]. Wie benutzerfreundlich ist: [das nationale Portal data.gv.at?],P3[A2]. Wie benutzerfreundlich ist: [das Wiener Open Government Portal open.wien.gv.at?],Wert1. Haben Sie neue Produkte oder Dienstleistungen auf Basis offener Daten entwickelt?  Hinweis: Sie können Anwendungen für data.gv.at hier einreichen: https://www.data.gv.at/anwendung-einreichen/,Wert2. Wie hoch war der gesamte Erstellungsaufwand für Ihre Produkte oder Dienstleistungen auf Basis offener Daten gemessen in Stunden?,Wert3. Hat die Verwendung von Open Data (der Stadt Wien) für Sie zu einem monetären Mehrwert geführt?  ,Wert4. Wie hoch schätzen Sie den monetären Mehrwert für Ihren Jahresumsatz ein:,Wert5. Hat die Verwendung von Open Data (der Stadt Wien) für Sie zu einem nicht-monetären Mehrwert geführt?,Wert6. Zu welchem nicht-monetären Mehrwert führte die Verwendung von Open Data?,Markt1. Haben Sie oder Ihre Organisation bereits selbst Daten offen gestellt oder überlegen dieses zu tun?,Markt2. Haben Sie  oder Ihre Organisation bereits selbst Daten verkauft oder überlegen dieses zu tun?
8,2018-01-19 14:00:55,sehr offen,sehr aktiv,Ja,Ja,ja,,sehr wichtig,Ja,Ja,Nein,Ja,Nein,Ja,sehr gut,zufrieden,Ja,,Ja,Ja,Ja,aaa,leicht,Nein,Ja,Nein,Nein,,,,Ja,20,Ja,3.000€-10.000€,Ja,aa,Ja,Ja
10,2018-01-19 14:35:44,offen,aktiv,Ja,Nein,,Nichts davon,sehr wichtig,Ja,Ja,Ja,Nein,Nein,Ja,eher gut,teils teils,Ja,,Ja,Ja,Nein,,mittelmässig,Nein,Nein,Ja,Nein,,mittelmässig,schlecht,Nein,,Nein,,Ja,Ich konnte Open-Data Anwendungen von Firmen nutzen,Ja,Nein
11,2018-01-19 14:35:31,offen,weniger aktiv,Ja,Ja,Nein,,eher wichtig,Ja,Nein,Nein,Ja,Nein,Ja,sehr gut,zufrieden,Ja,,Nein,Nein,Ja,,mittelmässig,Nein,Nein,Nein,Ja,,mittelmässig,mittelmässig,Nein,,Nein,,Nein,,Ja,Nein
12,2018-01-19 14:36:23,offen,aktiv,Ja,Ja,ja,,sehr wichtig,Ja,Ja,Ja,Nein,Nein,Ja,sehr gut,sehr zufrieden,Ja,,Nein,Nein,Nein, ,mittelmässig,Nein,Nein,Ja,Nein,,,eher gut,Nein,,Nein,,Ja,,Ja,Nein
14,2018-01-19 14:42:22,sehr offen,aktiv,Ja,Nein,,Ich wurde nicht dazu eingeladen.,sehr wichtig,Ja,Nein,Nein,Nein,Nein,Ja,sehr gut,sehr zufrieden,Ja,,Nein,Ja,Nein,,sehr leicht,Nein,Nein,Ja,Nein,,,sehr gut,Nein,,Nein,,Nein,,Ja,Nein
15,2018-01-19 14:41:09,offen,aktiv,Ja,Ja,"Ja, aber ich glaube nicht, dass die Beiträge genutzt wurden",,sehr wichtig,Ja,Ja,Ja,Ja,Nein,Nein,,,n. a.,,n. a.,n. a.,n. a.,,,n. a.,n. a.,n. a.,n. a.,,,,n. a.,,n. a.,,n. a.,,Ja,Ja
18,2018-01-19 14:44:56,offen,aktiv,Ja,Nein,,Nichts davon,sehr wichtig,Ja,Ja,Nein,Ja,Nein,Ja,eher gut,zufrieden,Ja,,Ja,Nein,Nein,,sehr leicht,Nein,Ja,Ja,Ja,,eher gut,eher gut,Ja,200,Nein,,Ja,Übersichtliche Darstellung bisher in dieser Form noch nicht veröffentlichter Daten,Nein,Nein
19,2018-01-19 14:47:26,offen,aktiv,Ja,Ja,"Ja, aber ich glaube nicht, dass die Beiträge genutzt wurden",,sehr wichtig,Ja,Ja,Nein,Nein,Nein,Ja,eher gut,zufrieden,Ja,,Ja,Nein,Nein,,mittelmässig,Nein,Nein,Nein,Ja,,,,Nein,,Nein,,Nein,,Ja,Nein
20,2018-01-19 14:51:00,sehr offen,sehr aktiv,Ja,Ja,ja,,sehr wichtig,Ja,Ja,Ja,Ja,Nein,Ja,sehr gut,sehr zufrieden,Ja,,Nein,Ja,Nein,,mittelmässig,Nein,Ja,Nein,Nein,,eher gut,eher gut,Ja,,Nein,,Ja,Weniger Aufwand bei der Suche nach Daten und Genehmigung von Kosten für die Datenbeschaffung,Ja,Ja
22,2018-01-19 14:54:45,sehr offen,sehr aktiv,Ja,Nein,,Nichts davon,sehr wichtig,Ja,Nein,Nein,Nein,Nein,Ja,sehr gut,sehr zufrieden,Ja,,Nein,Ja,Nein,,sehr leicht,Ja,Ja,Ja,Ja,,sehr gut,sehr gut,Nein,,Nein,,Ja,"Bessere Übersicht, Basis für Präsentationen und Argumentation",Ja,Nein
