﻿NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;RENEWABLE_ENERGY;GROSS_FINAL_ENERGY;PERCENTAGE;WASTE_HEAT_NOT_REN;PERC_WASTE_HEAT_NOT_REN
AT1;AT13;AT130;90001;0;2005;GWh;2015;13.826,19;41.105,38;5,61%;4.599,66;11,19%
AT1;AT13;AT130;90001;0;2006;GWh;2015;16.559,38;40.451,03;6,82%;4.303,88;10,64%
AT1;AT13;AT130;90001;0;2007;GWh;2015;18.941,26;39.082,61;8,08%;3.847,27;9,84%
AT1;AT13;AT130;90001;0;2008;GWh;2015;20.723,74;39.006,41;8,85%;4.208,59;10,79%
AT1;AT13;AT130;90001;0;2009;GWh;2015;18.701,19;39.520,93;9,46%;4.361,55;11,04%
AT1;AT13;AT130;90001;0;2010;GWh;2015;20.150,05;41.349,44;9,75%;5.120,48;12,38%
AT1;AT13;AT130;90001;0;2011;GWh;2015;19.888,25;38.994,69;10,20%;4.591,34;11,77%
AT1;AT13;AT130;90001;0;2012;GWh;2015;20.484,65;38.940,76;10,52%;4.151,11;10,66%
AT1;AT13;AT130;90001;0;2013;GWh;2015;20.580,81;39.620,84;10,39%;4.027,39;10,16%
AT1;AT13;AT130;90001;0;2014;GWh;2015;20.535,09;37.130,87;11,06%;3.604,07;9,71%
AT1;AT13;AT130;90001;0;2015;GWh;2015;21.805,51;38.313,48;11,38%;4.012,82;10,47%
