﻿NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;AMBIENT_HEAT;BIO_FUELS;BIOMASS_SOLID_GASEOUS;FUELWOOD
AT1;AT13;AT130;90001;0;2005;GWh;2017;29,03441439;451,6100755;523,8410576;2,60486065
AT1;AT13;AT130;90001;0;2006;GWh;2017;33,56007248;441,1897457;563,2414402;1,106447786
AT1;AT13;AT130;90001;0;2007;GWh;2017;54,00988131;546,8449344;772,14737;0,723939823
AT1;AT13;AT130;90001;0;2008;GWh;2017;66,91041003;647,5224914;809,8877238;1,176230834
AT1;AT13;AT130;90001;0;2009;GWh;2017;58,77422672;795,2109002;738,8908286;2,769624132
AT1;AT13;AT130;90001;0;2010;GWh;2017;73,38043844;969,7057397;835,6959112;3,227056154
AT1;AT13;AT130;90001;0;2011;GWh;2017;108,2576466;1021,162193;871,8484302;2,541176121
AT1;AT13;AT130;90001;0;2012;GWh;2017;115,1579333;1017,079152;703,7998196;3,027096144
AT1;AT13;AT130;90001;0;2013;GWh;2017;111,5480462;844,7453585;794,1966157;2,675680128
AT1;AT13;AT130;90001;0;2014;GWh;2017;116,0069445;812,5813951;1823,295696;2,565555678
AT1;AT13;AT130;90001;0;2015;GWh;2017;115,9494486;912,2765314;1127,176194;2,726944574
AT1;AT13;AT130;90001;0;2016;GWh;2017;112,1798787;907,1111765;506,1263682;2,645833459
AT1;AT13;AT130;90001;0;2017;GWh;2017;120,5058419;911,6019558;503,5964281;
