﻿NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;AMBIENT_HEAT;BIO_FUELS;COAL;DISTRICT_HEAT;ELECTRICITY;FUELWOOD;GAS;OIL;WASTE
AT1;AT13;AT130;90001;0;1993;GWh;2017;43,73646457;82,70735956;405,2777971;4169,657199;2289,669688;278,2639022;8600,882052;2287,824085;21,94430688
AT1;AT13;AT130;90001;0;1994;GWh;2017;47,24160174;82,19265363;373,8889067;4040,743193;2323,043632;285,7639025;9216,484001;2106,778107;33,05541852
AT1;AT13;AT130;90001;0;1995;GWh;2017;49,92435136;81,90349124;299,4444587;4584,612219;2368,827764;332,0833492;8634,63901;2188,633395;33,05527991
AT1;AT13;AT130;90001;0;1996;GWh;2017;54,24702937;81,36325452;294,1666807;5254,080251;2425,090367;390,7639075;8002,124902;2732,640878;36,38875201
AT1;AT13;AT130;90001;0;1997;GWh;2017;61,1372349;88,07444468;233,8889;5073,590242;2444,391783;391,9444631;8589,320947;3019,73464;39,44430771
AT1;AT13;AT130;90001;0;1998;GWh;2017;64,93301732;87,07634344;195,6602038;5265,033446;2474,623745;336,1219882;7989,063971;2626,681125;39,44589355
AT1;AT13;AT130;90001;0;1999;GWh;2017;68,6388663;103,7405448;174,685136;4951,67705;2671,499552;347,066298;8254,017942;2665,749811;37,86220481
AT1;AT13;AT130;90001;0;2000;GWh;2017;71,71176261;101,8350115;189,7874132;4702,680994;2671,208783;311,5739345;7725,136091;2007,244603;34,08144716
AT1;AT13;AT130;90001;0;2001;GWh;2017;71,86048126;116,3029938;194,5184428;5034,221;2686,078274;325,1134368;8302,327086;2516,75588;38,60654651
AT1;AT13;AT130;90001;0;2002;GWh;2017;73,03180089;120,3667742;172,5660427;4966,065519;2804,358559;300,500093;8022,768268;2590,751667;37,55312582
AT1;AT13;AT130;90001;0;2003;GWh;2017;81,32100229;159,7200404;194,5039469;5245,15677;2934,041965;290,4842564;8931,414359;2209,412426;39,43673069
AT1;AT13;AT130;90001;0;2004;GWh;2017;84,66770553;249,1215502;168,1566821;5391,688977;2892,078391;294,9177763;8802,01521;1892,19951;31,91728579
AT1;AT13;AT130;90001;0;2005;GWh;2017;29,03441439;212,0857733;80,03340651;5413,61936;3128,544492;318,6351886;8728,601313;1683,856477;67,48896649
AT1;AT13;AT130;90001;0;2006;GWh;2017;33,56007248;274,5926877;64,65128846;5446,42862;3160,453412;314,0599173;8395,202174;1655,835452;44,67580927
AT1;AT13;AT130;90001;0;2007;GWh;2017;54,00988131;401,5098648;51,27141859;5226,482212;3245,795535;399,2858274;7656,143206;1204,912887;22,40659313
AT1;AT13;AT130;90001;0;2008;GWh;2017;66,83041003;434,4309554;42,22883483;5465,96488;3368,687244;405,2389865;7752,171015;1175,947296;4,503097667
AT1;AT13;AT130;90001;0;2009;GWh;2017;58,77422672;432,1161671;26,83253541;6048,445108;3420,17834;346,9243857;8015,1747;1083,008546;5,731126824
AT1;AT13;AT130;90001;0;2010;GWh;2017;72,64543841;497,7526045;30,95543738;6716,842627;3508,324905;375,5986843;8782,797664;920,77118;7,126114563
AT1;AT13;AT130;90001;0;2011;GWh;2017;107,3266466;464,6931311;26,07651543;6107,932934;3431,386566;446,3752567;7933,224417;829,7645933;5,766769123
AT1;AT13;AT130;90001;0;2012;GWh;2017;113,9249593;353,0126619;18,92863849;6272,366957;3511,009906;388,5215468;7915,694787;650,3346963;1,873995572
AT1;AT13;AT130;90001;0;2013;GWh;2017;110,3150722;392,1848753;13,97762894;6488,744215;3341,714349;437,4130885;8134,245332;741,9380103;1,50227653
AT1;AT13;AT130;90001;0;2014;GWh;2017;114,7722222;1500,066648;9,002813387;5652,562911;3341,411266;351,4383125;6946,5101;760,6233998;0
AT1;AT13;AT130;90001;0;2015;GWh;2017;114,7147263;854,486984;0,867549946;6069,108044;3396,577913;303,158115;7366,253011;932,924581;0
AT1;AT13;AT130;90001;0;2016;GWh;2017;110,9451564;219,8996399;0,880468416;6243,254625;3390,358911;317,6180117;7674,391109;874,3001597;0
AT1;AT13;AT130;90001;0;2017;GWh;2017;119,2711196;220,1000031;0,868465796;6400,531619;3321,650642;314,0835862;7917,317225;883,5010854;0,290075771
