﻿NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;REF_YEAR;NUMBER;UNIT;AREA_KA;AREA_COLLECTORS
AT1;AT13;AT130;90001;0;1975;2016;1;m²;400;0
AT1;AT13;AT130;90001;0;1978;2016;1;m²;117;0
AT1;AT13;AT130;90001;0;1979;2016;1;m²;0;150
AT1;AT13;AT130;90001;0;1980;2016;3;m²;2420;114
AT1;AT13;AT130;90001;0;1981;2016;1;m²;768;0
AT1;AT13;AT130;90001;0;1984;2016;1;m²;352;305
AT1;AT13;AT130;90001;0;1987;2016;1;m²;0;50
AT1;AT13;AT130;90001;0;1988;2016;1;m²;900;0
AT1;AT13;AT130;90001;0;1991;2016;1;m²;800;221
AT1;AT13;AT130;90001;0;1995;2016;1;m²;0;15
AT1;AT13;AT130;90001;0;1996;2016;2;m²;0;62
AT1;AT13;AT130;90001;0;1998;2016;1;m²;1998;0
AT1;AT13;AT130;90001;0;2001;2016;1;m²;0;40,80
AT1;AT13;AT130;90001;0;2003;2016;3;m²;1820;46
AT1;AT13;AT130;90001;0;2005;2016;3;m²;1000;396,5
AT1;AT13;AT130;90001;0;2006;2016;6;m²;200;304,45
AT1;AT13;AT130;90001;0;2007;2016;5;m²;0;118
AT1;AT13;AT130;90001;0;2008;2016;7;m²;600;98,2
AT1;AT13;AT130;90001;0;2009;2016;5;m²;600;279,7
AT1;AT13;AT130;90001;0;2010;2016;3;m²;0;169,3
AT1;AT13;AT130;90001;0;2011;2016;7;m²;0;318
AT1;AT13;AT130;90001;0;2012;2016;1;m²;0;64
AT1;AT13;AT130;90001;0;2013;2016;1;m²;0;5
AT1;AT13;AT130;90001;0;2014;2016;1;m²;0;46,20000076
AT1;AT13;AT130;90001;0;2016;2016;5;m²;200;335
AT1;AT13;AT130;90001;0;2017;2016;1;m²;609;114
