NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;SPACE;NUMBER;REF_YEAR
AT1;AT13;AT130;90101;0;11,22;2;2015
AT1;AT13;AT130;90201;0;669,38;37;2015
AT1;AT13;AT130;90301;0;414,09;22;2015
AT1;AT13;AT130;90401;0;109,66;6;2015
AT1;AT13;AT130;90501;0;245,17;14;2015
AT1;AT13;AT130;90601;0;86,40;3;2015
AT1;AT13;AT130;90701;0;296,14;17;2015
AT1;AT13;AT130;90801;0;37,44;2;2015
AT1;AT13;AT130;90901;0;297,28;8;2015
AT1;AT13;AT130;91001;0;1.532,73;130;2015
AT1;AT13;AT130;91101;0;921,05;69;2015
AT1;AT13;AT130;91201;0;791,09;66;2015
AT1;AT13;AT130;91301;0;2.163,58;205;2015
AT1;AT13;AT130;91401;0;3.864,73;298;2015
AT1;AT13;AT130;91501;0;505,40;21;2015
AT1;AT13;AT130;91601;0;1.303,80;93;2015
AT1;AT13;AT130;91701;0;1.160,10;101;2015
AT1;AT13;AT130;91801;0;956,07;73;2015
AT1;AT13;AT130;91901;0;2.333,60;154;2015
AT1;AT13;AT130;92001;0;420,32;13;2015
AT1;AT13;AT130;92101;0;4.758,16;396;2015
AT1;AT13;AT130;92201;0;7.048,63;704;2015
AT1;AT13;AT130;92301;0;4.952,18;377;2015
