NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;AMBIENT_HEAT;BIO_FUELS;COAL;DISTRICT_HEAT;ELECTRICITY;FUELWOOD;GAS;OIL;WASTE
AT1;AT13;AT130;90001;0;1993;GWh;2021;6,893802778;15,47181813;51,55868798;2397,457661;457,9580159;62,2645359;1435,446261;917,1055942;21,00087238
AT1;AT13;AT130;90001;0;1994;GWh;2021;7,694920011;15,2362636;47,54320828;2305,917008;467,1097612;58,72677818;1495,346211;815,8838958;32,45589368
AT1;AT13;AT130;90001;0;1995;GWh;2021;8,569699127;15,34660807;38,17735628;2606,530189;477,2919207;61,32113384;1098,503888;883,0682051;31,36493927
AT1;AT13;AT130;90001;0;1996;GWh;2021;9,454246949;15,28630968;39,9021245;2882,507555;509,8017615;58,01922664;1301,213632;1295,349282;35,1832797
AT1;AT13;AT130;90001;0;1997;GWh;2021;10,32315747;16,36876146;51,51338556;2745,666099;523,9768262;49,29275759;1046,216172;1681,53226;38,18340433
AT1;AT13;AT130;90001;0;1998;GWh;2021;11,27685053;16,23291177;38,78696227;2974,5752;531,0611019;26,17940714;963,1578768;1397,183815;37,63792713
AT1;AT13;AT130;90001;0;1999;GWh;2021;11,78569077;14,78045901;49,34483968;2743,128954;598,2009052;25,44999365;1187,541655;1534,698098;37,1752458
AT1;AT13;AT130;90001;0;2000;GWh;2021;12,37549385;18,42389435;55,52310201;2650,94654;604,1616662;17,67846141;901,2714962;970,6600986;33,46306626
AT1;AT13;AT130;90001;0;2001;GWh;2021;12,56443933;18,7325105;61,53834218;2916,253642;599,8567758;25,2909619;1168,593091;1316,628409;37,450264
AT1;AT13;AT130;90001;0;2002;GWh;2021;12,87518544;18,19589299;43,80413284;2797,832659;624,6528687;24,59209699;1132,56689;1366,105325;36,87175147
AT1;AT13;AT130;90001;0;2003;GWh;2021;14,30649114;21,06598503;60,27102839;2956,945773;669,9150278;16,72608472;1518,154927;784,4501785;38,71533904
AT1;AT13;AT130;90001;0;2004;GWh;2021;15,1697336;48,19771004;45,34980546;3135,586275;656,9754106;27,57476877;1429,208884;534,1821031;31,3244
AT1;AT13;AT130;90001;0;2005;GWh;2021;15,64977442;73,8466055;36,52966852;3202,150338;628,8961754;38,66239866;1118,364378;610,9388693;64,68880214
AT1;AT13;AT130;90001;0;2006;GWh;2021;16,38986001;117,9990682;26,56893124;3417,945501;620,960172;32,11894292;1125,665036;657,9009784;43,86534192
AT1;AT13;AT130;90001;0;2007;GWh;2021;28,05848513;138,1415333;20,87309198;2908,298344;637,833558;28,79769031;860,1229701;416,0021363;22,00011337
AT1;AT13;AT130;90001;0;2008;GWh;2021;39,06971096;157,2694008;12,74856574;3060,197263;679,9782809;27,41721031;823,9806835;444,1337753;4,42140662
AT1;AT13;AT130;90001;0;2009;GWh;2021;22,93240638;155,1153434;9,763593324;3522,681034;686,8701051;24,03520308;1071,446255;364,4375529;4,334544767
AT1;AT13;AT130;90001;0;2010;GWh;2021;30,6525137;196,1701173;10,92428767;3571,488896;688,4932264;22,05730265;1183,958511;180,2558426;4,833339039
AT1;AT13;AT130;90001;0;2011;GWh;2021;44,88710469;151,0230374;7,706741504;3327,360429;670,4765528;13,58878354;1178,161926;181,6594524;3,828570213
AT1;AT13;AT130;90001;0;2012;GWh;2021;52,84096177;60,51596371;0;3500,921886;693,1493827;7,699807953;1126,261578;238,8734661;0
AT1;AT13;AT130;90001;0;2013;GWh;2021;54,37937115;118,0706349;0,192000289;3285,226155;706,1887554;8,654071447;1387,796201;288,8088186;0
AT1;AT13;AT130;90001;0;2014;GWh;2021;71,80081017;72,68089701;0;3047,023587;718,1768222;4,896940614;1183,51175;350,9269804;0
AT1;AT13;AT130;90001;0;2015;GWh;2021;63,57141884;93,92561904;0;2857,129457;753,6346589;1,943487777;1299,924823;456,9859602;0
AT1;AT13;AT130;90001;0;2016;GWh;2021;65,91938429;77,51538762;0;2985,42609;754,0147701;1,238015158;1348,478675;446,3588662;0
AT1;AT13;AT130;90001;0;2017;GWh;2021;53,09242577;112,0417817;0;2899,932215;727,0797595;6,174890345;1611,4081;559,4482372;0
AT1;AT13;AT130;90001;0;2018;GWh;2021;69,87765916;120,1815565;0;2714,375314;752,4730811;5,782551086;1425,015401;496,1752417;0
AT1;AT13;AT130;90001;0;2019;GWh;2021;74,06799713;114,2908704;0;2970,859055;799,2586202;5,505520968;1192,08895;407,9735672;0
AT1;AT13;AT130;90001;0;2020;GWh;2021;83,14504201;125,6380818;0;2604,516589;675,0542704;6,146980485;1003,108286;439,9652262;0
AT1;AT13;AT130;90001;0;2021;GWh;2021;93,12515897;143,8778748;0;2549,724285;649,2982387;7,08361016;751,1396882;619,448259;0
