﻿NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;REF_YEAR;CONVERSION_LOSSES;ENERGY_SECTOR_USE;TRANSPORT_LOSSES;NON_ENERGY_USE
AT1;AT13;AT130;90001;0;1988;2015;16,12%;1,36%;2,00%;0,37%
AT1;AT13;AT130;90001;0;1989;2015;16,55%;1,74%;1,91%;0,37%
AT1;AT13;AT130;90001;0;1990;2015;18,46%;2,26%;2,05%;0,37%
AT1;AT13;AT130;90001;0;1991;2015;18,39%;1,30%;1,98%;0,32%
AT1;AT13;AT130;90001;0;1992;2015;19,24%;2,10%;1,87%;0,31%
AT1;AT13;AT130;90001;0;1993;2015;13,97%;0,82%;2,36%;0,23%
AT1;AT13;AT130;90001;0;1994;2015;15,17%;0,86%;2,17%;0,14%
AT1;AT13;AT130;90001;0;1995;2015;13,35%;0,55%;2,35%;0,13%
AT1;AT13;AT130;90001;0;1996;2015;13,60%;0,93%;2,14%;0,11%
AT1;AT13;AT130;90001;0;1997;2015;12,84%;1,00%;2,42%;0,14%
AT1;AT13;AT130;90001;0;1998;2015;12,83%;0,75%;2,44%;0,14%
AT1;AT13;AT130;90001;0;1999;2015;14,03%;1,36%;2,59%;0,13%
AT1;AT13;AT130;90001;0;2000;2015;10,96%;1,37%;3,38%;0,12%
AT1;AT13;AT130;90001;0;2001;2015;10,39%;1,33%;2,53%;0,12%
AT1;AT13;AT130;90001;0;2002;2015;10,76%;1,04%;2,60%;0,11%
AT1;AT13;AT130;90001;0;2003;2015;11,26%;1,52%;2,48%;0,11%
AT1;AT13;AT130;90001;0;2004;2015;10,52%;1,39%;2,57%;0,11%
AT1;AT13;AT130;90001;0;2005;2015;11,39%;2,07%;2,34%;0,11%
AT1;AT13;AT130;90001;0;2006;2015;9,33%;2,32%;2,38%;0,11%
AT1;AT13;AT130;90001;0;2007;2015;9,13%;1,31%;2,51%;0,09%
AT1;AT13;AT130;90001;0;2008;2015;10,28%;1,43%;2,72%;0,08%
AT1;AT13;AT130;90001;0;2009;2015;10,66%;1,55%;2,66%;0,08%
AT1;AT13;AT130;90001;0;2010;2015;8,70%;1,49%;2,66%;0,07%
AT1;AT13;AT130;90001;0;2011;2015;10,40%;1,42%;2,63%;0,07%
AT1;AT13;AT130;90001;0;2012;2015;8,20%;1,27%;2,71%;0,07%
AT1;AT13;AT130;90001;0;2013;2015;5,80%;0,90%;2,74%;0,07%
AT1;AT13;AT130;90001;0;2014;2015;5,76%;1,13%;2,75%;0,07%
AT1;AT13;AT130;90001;0;2015;2015;7,24%;1,25%;2,58%;0,07%
