NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;ELECTRICITY;GASOIL;HARD_COAL;NATURAL_GAS
AT1;AT13;AT130;90001;0;2003;Cent/kWh;2018;;4,24;1,30;
AT1;AT13;AT130;90001;0;2004;Cent/kWh;2018;10,04;4,72;2,27;
AT1;AT13;AT130;90001;0;2005;Cent/kWh;2018;10,43;5,60;2,32;
AT1;AT13;AT130;90001;0;2006;Cent/kWh;2018;10,92;6,36;2,29;
AT1;AT13;AT130;90001;0;2007;Cent/kWh;2018;12,04;6,55;2,31;
AT1;AT13;AT130;90001;0;2008;Cent/kWh;2018;12,54;5,85;2,57;
AT1;AT13;AT130;90001;0;2009;Cent/kWh;2018;13,77;5,28;2,63;3,11
AT1;AT13;AT130;90001;0;2010;Cent/kWh;2018;12,91;8,34;2,32;3,10
AT1;AT13;AT130;90001;0;2011;Cent/kWh;2018;12,26;8,88;2,56;3,13
AT1;AT13;AT130;90001;0;2012;Cent/kWh;2018;11,83;9,15;2,72;3,50
AT1;AT13;AT130;90001;0;2013;Cent/kWh;2018;11,45;8,36;2,68;3,95
AT1;AT13;AT130;90001;0;2014;Cent/kWh;2018;10,79;6,85;2,11;3,67
AT1;AT13;AT130;90001;0;2015;Cent/kWh;2018;10,29;6,43;2,07;3,98
AT1;AT13;AT130;90001;0;2016;Cent/kWh;2018;9,95;4,64;2,01;3,61
AT1;AT13;AT130;90001;0;2017;Cent/kWh;2018;9,25;6,27;2,53;3,07
AT1;AT13;AT130;90001;0;2018;Cent/kWh;2018;9,34;6,52;1,94;3,18
