NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;FEDERAL_STATE;CONSUMPTION
;;;0001;0;1988;kWh/Kopf;2021;(Durchschnitt);26764,73146
;;;0001;0;1989;kWh/Kopf;2021;(Durchschnitt);26937,36074
;;;0001;0;1990;kWh/Kopf;2021;(Durchschnitt);27708,83228
;;;0001;0;1991;kWh/Kopf;2021;(Durchschnitt);29681,54373
;;;0001;0;1992;kWh/Kopf;2021;(Durchschnitt);28674,64525
;;;0001;0;1993;kWh/Kopf;2021;(Durchschnitt);28966,30396
;;;0001;0;1994;kWh/Kopf;2021;(Durchschnitt);28205,77217
;;;0001;0;1995;kWh/Kopf;2021;(Durchschnitt);29558,81964
;;;0001;0;1996;kWh/Kopf;2021;(Durchschnitt);32015,29423
;;;0001;0;1997;kWh/Kopf;2021;(Durchschnitt);31304,92559
;;;0001;0;1998;kWh/Kopf;2021;(Durchschnitt);32207,31482
;;;0001;0;1999;kWh/Kopf;2021;(Durchschnitt);32465,20199
;;;0001;0;2000;kWh/Kopf;2021;(Durchschnitt);32485,37615
;;;0001;0;2001;kWh/Kopf;2021;(Durchschnitt);34493,40948
;;;0001;0;2002;kWh/Kopf;2021;(Durchschnitt);34573,5657
;;;0001;0;2003;kWh/Kopf;2021;(Durchschnitt);36266,90021
;;;0001;0;2004;kWh/Kopf;2021;(Durchschnitt);36635,30999
;;;0001;0;2005;kWh/Kopf;2021;(Durchschnitt);37442,51424
;;;0001;0;2006;kWh/Kopf;2021;(Durchschnitt);37322,95474
;;;0001;0;2007;kWh/Kopf;2021;(Durchschnitt);36623,06796
;;;0001;0;2008;kWh/Kopf;2021;(Durchschnitt);36581,39522
;;;0001;0;2009;kWh/Kopf;2021;(Durchschnitt);35344,25845
;;;0001;0;2010;kWh/Kopf;2021;(Durchschnitt);37123,20237
;;;0001;0;2011;kWh/Kopf;2021;(Durchschnitt);35860,10724
;;;0001;0;2012;kWh/Kopf;2021;(Durchschnitt);35839,88863
;;;0001;0;2013;kWh/Kopf;2021;(Durchschnitt);36438,53145
;;;0001;0;2014;kWh/Kopf;2021;(Durchschnitt);34780,66703
;;;0001;0;2015;kWh/Kopf;2021;(Durchschnitt);35494,37263
;;;0001;0;2016;kWh/Kopf;2021;(Durchschnitt);35950,26504
;;;0001;0;2017;kWh/Kopf;2021;(Durchschnitt);36154,14392
;;;0001;0;2018;kWh/Kopf;2021;(Durchschnitt);35452,55589
;;;0001;0;2019;kWh/Kopf;2021;(Durchschnitt);35718,81364
;;;0001;0;2020;kWh/Kopf;2021;(Durchschnitt);32944,26605
;;;0001;0;2021;kWh/Kopf;2021;(Durchschnitt);34936,15803
AT1;AT11;AT110;10001;0;1988;kWh/Kopf;2021;Burgenland;21962,34677
AT1;AT11;AT110;10001;0;1989;kWh/Kopf;2021;Burgenland;21821,09347
AT1;AT11;AT110;10001;0;1990;kWh/Kopf;2021;Burgenland;22866,85294
AT1;AT11;AT110;10001;0;1991;kWh/Kopf;2021;Burgenland;25690,43629
AT1;AT11;AT110;10001;0;1992;kWh/Kopf;2021;Burgenland;24433,11775
AT1;AT11;AT110;10001;0;1993;kWh/Kopf;2021;Burgenland;25188,39061
AT1;AT11;AT110;10001;0;1994;kWh/Kopf;2021;Burgenland;23890,86022
AT1;AT11;AT110;10001;0;1995;kWh/Kopf;2021;Burgenland;25526,65829
AT1;AT11;AT110;10001;0;1996;kWh/Kopf;2021;Burgenland;28721,75535
AT1;AT11;AT110;10001;0;1997;kWh/Kopf;2021;Burgenland;27781,60591
AT1;AT11;AT110;10001;0;1998;kWh/Kopf;2021;Burgenland;28447,19452
AT1;AT11;AT110;10001;0;1999;kWh/Kopf;2021;Burgenland;28428,27577
AT1;AT11;AT110;10001;0;2000;kWh/Kopf;2021;Burgenland;28176,63676
AT1;AT11;AT110;10001;0;2001;kWh/Kopf;2021;Burgenland;30498,75507
AT1;AT11;AT110;10001;0;2002;kWh/Kopf;2021;Burgenland;30865,03275
AT1;AT11;AT110;10001;0;2003;kWh/Kopf;2021;Burgenland;32034,56159
AT1;AT11;AT110;10001;0;2004;kWh/Kopf;2021;Burgenland;32708,05316
AT1;AT11;AT110;10001;0;2005;kWh/Kopf;2021;Burgenland;32986,30531
AT1;AT11;AT110;10001;0;2006;kWh/Kopf;2021;Burgenland;33797,90756
AT1;AT11;AT110;10001;0;2007;kWh/Kopf;2021;Burgenland;33191,68875
AT1;AT11;AT110;10001;0;2008;kWh/Kopf;2021;Burgenland;33045,60781
AT1;AT11;AT110;10001;0;2009;kWh/Kopf;2021;Burgenland;32528,48036
AT1;AT11;AT110;10001;0;2010;kWh/Kopf;2021;Burgenland;33499,8035
AT1;AT11;AT110;10001;0;2011;kWh/Kopf;2021;Burgenland;33717,44083
AT1;AT11;AT110;10001;0;2012;kWh/Kopf;2021;Burgenland;32668,10054
AT1;AT11;AT110;10001;0;2013;kWh/Kopf;2021;Burgenland;32583,82912
AT1;AT11;AT110;10001;0;2014;kWh/Kopf;2021;Burgenland;31718,54461
AT1;AT11;AT110;10001;0;2015;kWh/Kopf;2021;Burgenland;33163,16067
AT1;AT11;AT110;10001;0;2016;kWh/Kopf;2021;Burgenland;33791,54001
AT1;AT11;AT110;10001;0;2017;kWh/Kopf;2021;Burgenland;34272,075
AT1;AT11;AT110;10001;0;2018;kWh/Kopf;2021;Burgenland;32901,47845
AT1;AT11;AT110;10001;0;2019;kWh/Kopf;2021;Burgenland;32862,7405
AT1;AT11;AT110;10001;0;2020;kWh/Kopf;2021;Burgenland;31124,05104
AT1;AT11;AT110;10001;0;2021;kWh/Kopf;2021;Burgenland;33623,32321
