"DATUM_ID","KALENDER_ID","DATUM","WOCHENTAG","TYP","TEXT"
"20040101","A","2004-01-01","Donnerstag","HF","Neujahr"
"20040106","A","2004-01-06","Dienstag","HF","Heilige Drei Könige"
"20040412","A","2004-04-12","Montag","HF","Ostermontag"
"20040501","A","2004-05-01","Samstag","HF","Maifeiertag"
"20040520","A","2004-05-20","Donnerstag","HF","Christi Himmelfahrt"
"20040531","A","2004-05-31","Montag","HF","Pfingstmontag"
"20040610","A","2004-06-10","Donnerstag","HF","Fronleichnam"
"20040815","A","2004-08-15","Sonntag","HF","Mariä Himmelfahrt"
"20041026","A","2004-10-26","Dienstag","HF","Nationalfeiertag"
"20041101","A","2004-11-01","Montag","HF","Allerheiligen"
"20041208","A","2004-12-08","Mittwoch","HF","Mariä Empfängnis"
"20041224","A","2004-12-24","Freitag","A","Heiliger Abend"
"20041225","A","2004-12-25","Samstag","HF","Christtag"
"20041226","A","2004-12-26","Sonntag","HF","Stefanitag"
"20041231","A","2004-12-31","Freitag","A","Silvester"
"20050101","A","2005-01-01","Samstag","HF","Neujahr"
"20050106","A","2005-01-06","Donnerstag","HF","Heilige Drei Könige"
"20050325","A","2005-03-25","Freitag","A","Karfreitag"
"20050328","A","2005-03-28","Montag","HF","Ostermontag"
"20050501","A","2005-05-01","Sonntag","HF","Maifeiertag"
"20050505","A","2005-05-05","Donnerstag","HF","Christi Himmelfahrt"
"20050516","A","2005-05-16","Montag","HF","Pfingstmontag"
"20050526","A","2005-05-26","Donnerstag","HF","Fronleichnam"
"20050815","A","2005-08-15","Montag","HF","Mariä Himmelfahrt"
"20051026","A","2005-10-26","Mittwoch","HF","Nationalfeiertag"
"20051101","A","2005-11-01","Dienstag","HF","Allerheiligen"
"20051208","A","2005-12-08","Donnerstag","HF","Mariä Empfängnis"
"20051224","A","2005-12-24","Samstag","A","Heiliger Abend"
"20051225","A","2005-12-25","Sonntag","HF","Christtag"
"20051226","A","2005-12-26","Montag","HF","Stefanitag"
"20051231","A","2005-12-31","Samstag","A","Silvester"
"20060101","A","2006-01-01","Sonntag","HF","Neujahr"
"20060106","A","2006-01-06","Freitag","HF","Heilige Drei Könige"
"20060414","A","2006-04-14","Freitag","A","Karfreitag"
"20060417","A","2006-04-17","Montag","HF","Ostermontag"
"20060501","A","2006-05-01","Montag","HF","Maifeiertag"
"20060525","A","2006-05-25","Donnerstag","HF","Christi Himmelfahrt"
"20060605","A","2006-06-05","Montag","HF","Pfingstmontag"
"20060615","A","2006-06-15","Donnerstag","HF","Fronleichnam"
"20060815","A","2006-08-15","Dienstag","HF","Mariä Himmelfahrt"
"20061026","A","2006-10-26","Donnerstag","HF","Nationalfeiertag"
"20061101","A","2006-11-01","Mittwoch","HF","Allerheiligen"
"20061208","A","2006-12-08","Freitag","HF","Mariä Empfängnis"
"20061225","A","2006-12-25","Montag","HF","Christtag"
"20061226","A","2006-12-26","Dienstag","HF","Stefanitag"
"20070101","A","2007-01-01","Montag","HF","Neujahr"
"20070106","A","2007-01-06","Samstag","HF","Heilige Drei Könige"
"20070406","A","2007-04-06","Freitag","A","Karfreitag"
"20070409","A","2007-04-09","Montag","HF","Ostermontag"
"20070501","A","2007-05-01","Dienstag","HF","Maifeiertag"
"20070517","A","2007-05-17","Donnerstag","HF","Christi Himmelfahrt"
"20070528","A","2007-05-28","Montag","HF","Pfingstmontag"
"20070607","A","2007-06-07","Donnerstag","HF","Fronleichnam"
"20070815","A","2007-08-15","Mittwoch","HF","Mariä Himmelfahrt"
"20071026","A","2007-10-26","Freitag","HF","Nationalfeiertag"
"20071101","A","2007-11-01","Donnerstag","HF","Allerheiligen"
"20071208","A","2007-12-08","Samstag","HF","Mariä Empfängnis"
"20071224","A","2007-12-24","Montag","A","Heiliger Abend"
"20071225","A","2007-12-25","Dienstag","HF","Christtag"
"20071226","A","2007-12-26","Mittwoch","HF","Stefanitag"
"20071231","A","2007-12-31","Montag","A","Silvester"
"20080101","A","2008-01-01","Dienstag","HF","Neujahr"
"20080106","A","2008-01-06","Sonntag","HF","Heilige Drei Könige"
"20080321","A","2008-03-21","Freitag","A","Karfreitag"
"20080324","A","2008-03-24","Montag","HF","Ostermontag"
"20080501","A","2008-05-01","Donnerstag","HF","Maifeiertag"
"20080512","A","2008-05-12","Montag","HF","Pfingstmontag"
"20080522","A","2008-05-22","Donnerstag","HF","Fronleichnam"
"20080815","A","2008-08-15","Freitag","HF","Mariä Himmelfahrt"
"20081026","A","2008-10-26","Sonntag","HF","Nationalfeiertag"
"20081101","A","2008-11-01","Samstag","HF","Allerheiligen"
"20081208","A","2008-12-08","Montag","HF","Mariä Empfängnis"
"20081224","A","2008-12-24","Mittwoch","A","Heiliger Abend"
"20081225","A","2008-12-25","Donnerstag","HF","Christtag"
"20081226","A","2008-12-26","Freitag","HF","Stefanitag"
"20081231","A","2008-12-31","Mittwoch","A","Silvester"
"20090101","A","2009-01-01","Donnerstag","HF","Neujahr"
"20090106","A","2009-01-06","Dienstag","HF","Heilige Drei Könige"
"20090410","A","2009-04-10","Freitag","A","Karfreitag"
"20090413","A","2009-04-13","Montag","HF","Ostermontag"
"20090501","A","2009-05-01","Freitag","HF","Maifeiertag"
"20090521","A","2009-05-21","Donnerstag","HF","Christi Himmelfahrt"
"20090601","A","2009-06-01","Montag","HF","Pfingstmontag"
"20090611","A","2009-06-11","Donnerstag","HF","Fronleichnam"
"20090815","A","2009-08-15","Samstag","HF","Mariä Himmelfahrt"
"20091026","A","2009-10-26","Montag","HF","Nationalfeiertag"
