Bevölkerung nach Geschlecht und Nationalität seit 2002 - Wien | Population by sex and nationality since 2002 - Vienna
NUTS;DISTRICT_CODE;SUB_DISTRICT_CODE;REF_YEAR;REF_DATE;SEX;ISO_ALP3;NUMBER
AT13;90000;90000;2002;20020101;1;AFG;485
AT13;90000;90000;2002;20020101;1;AGO;29
AT13;90000;90000;2002;20020101;1;ALB;163
AT13;90000;90000;2002;20020101;1;ARE;5
AT13;90000;90000;2002;20020101;1;ARG;57
AT13;90000;90000;2002;20020101;1;ARM;98
AT13;90000;90000;2002;20020101;1;AUS;180
AT13;90000;90000;2002;20020101;1;AUT;606722
AT13;90000;90000;2002;20020101;1;AZE;26
AT13;90000;90000;2002;20020101;1;BDI;2
AT13;90000;90000;2002;20020101;1;BEL;183
AT13;90000;90000;2002;20020101;1;BEN;11
AT13;90000;90000;2002;20020101;1;BFA;18
AT13;90000;90000;2002;20020101;1;BGD;795
AT13;90000;90000;2002;20020101;1;BGR;1204
AT13;90000;90000;2002;20020101;1;BIH;10737
AT13;90000;90000;2002;20020101;1;BLR;45
AT13;90000;90000;2002;20020101;1;BLZ;1
AT13;90000;90000;2002;20020101;1;BOL;24
AT13;90000;90000;2002;20020101;1;BRA;140
AT13;90000;90000;2002;20020101;1;BRB;2
AT13;90000;90000;2002;20020101;1;BTN;5
AT13;90000;90000;2002;20020101;1;CAN;212
AT13;90000;90000;2002;20020101;1;CHE;642
AT13;90000;90000;2002;20020101;1;CHL;71
AT13;90000;90000;2002;20020101;1;CHN;1429
AT13;90000;90000;2002;20020101;1;CIV;27
AT13;90000;90000;2002;20020101;1;CMR;46
AT13;90000;90000;2002;20020101;1;COD;50
AT13;90000;90000;2002;20020101;1;COG;122
AT13;90000;90000;2002;20020101;1;COL;104
AT13;90000;90000;2002;20020101;1;CPV;1
AT13;90000;90000;2002;20020101;1;CRI;10
AT13;90000;90000;2002;20020101;1;CUB;42
AT13;90000;90000;2002;20020101;1;CYP;23
AT13;90000;90000;2002;20020101;1;CZE;703
AT13;90000;90000;2002;20020101;1;DEU;6675
AT13;90000;90000;2002;20020101;1;DNK;138
AT13;90000;90000;2002;20020101;1;DOM;30
AT13;90000;90000;2002;20020101;1;DZA;135
AT13;90000;90000;2002;20020101;1;ECU;38
AT13;90000;90000;2002;20020101;1;EGY;1939
AT13;90000;90000;2002;20020101;1;ERI;3
AT13;90000;90000;2002;20020101;1;ESP;324
AT13;90000;90000;2002;20020101;1;EST;4
AT13;90000;90000;2002;20020101;1;ETH;60
AT13;90000;90000;2002;20020101;1;FIN;131
AT13;90000;90000;2002;20020101;1;FRA;1019
AT13;90000;90000;2002;20020101;1;GAB;8
AT13;90000;90000;2002;20020101;1;GBR;1317
AT13;90000;90000;2002;20020101;1;GEO;123
AT13;90000;90000;2002;20020101;1;GHA;178
AT13;90000;90000;2002;20020101;1;GIN;48
AT13;90000;90000;2002;20020101;1;GMB;103
AT13;90000;90000;2002;20020101;1;GNB;8
AT13;90000;90000;2002;20020101;1;GNQ;1
AT13;90000;90000;2002;20020101;1;GRC;640
AT13;90000;90000;2002;20020101;1;GTM;22
AT13;90000;90000;2002;20020101;1;HND;5
AT13;90000;90000;2002;20020101;1;HRV;8987
AT13;90000;90000;2002;20020101;1;HTI;4
AT13;90000;90000;2002;20020101;1;HUN;2217
AT13;90000;90000;2002;20020101;1;IDN;80
AT13;90000;90000;2002;20020101;1;IND;2611
AT13;90000;90000;2002;20020101;1;IRL;141
AT13;90000;90000;2002;20020101;1;IRN;2068
AT13;90000;90000;2002;20020101;1;IRQ;493
AT13;90000;90000;2002;20020101;1;ISL;26
AT13;90000;90000;2002;20020101;1;ISR;610
AT13;90000;90000;2002;20020101;1;ITA;1833
AT13;90000;90000;2002;20020101;1;JAM;16
AT13;90000;90000;2002;20020101;1;JOR;161
AT13;90000;90000;2002;20020101;1;JPN;351
AT13;90000;90000;2002;20020101;1;KAZ;17
AT13;90000;90000;2002;20020101;1;KEN;46
AT13;90000;90000;2002;20020101;1;KGZ;11
AT13;90000;90000;2002;20020101;1;KHM;7
AT13;90000;90000;2002;20020101;1;KOR;293
AT13;90000;90000;2002;20020101;1;KWT;5
AT13;90000;90000;2002;20020101;1;LAO;7
AT13;90000;90000;2002;20020101;1;LBN;137
AT13;90000;90000;2002;20020101;1;LBR;69
AT13;90000;90000;2002;20020101;1;LBY;134
AT13;90000;90000;2002;20020101;1;LCA;4
AT13;90000;90000;2002;20020101;1;LIE;15
AT13;90000;90000;2002;20020101;1;LKA;144
AT13;90000;90000;2002;20020101;1;LTU;18
AT13;90000;90000;2002;20020101;1;LUX;80
AT13;90000;90000;2002;20020101;1;LVA;32
AT13;90000;90000;2002;20020101;1;MAR;86
AT13;90000;90000;2002;20020101;1;MDA;80
AT13;90000;90000;2002;20020101;1;MDG;4
AT13;90000;90000;2002;20020101;1;MDV;2
AT13;90000;90000;2002;20020101;1;MEX;74
AT13;90000;90000;2002;20020101;1;MKD;3687
AT13;90000;90000;2002;20020101;1;MLI;12
AT13;90000;90000;2002;20020101;1;MLT;7
AT13;90000;90000;2002;20020101;1;MMR;4
AT13;90000;90000;2002;20020101;1;MNG;27
AT13;90000;90000;2002;20020101;1;MOZ;2
AT13;90000;90000;2002;20020101;1;MRT;11
AT13;90000;90000;2002;20020101;1;MUS;7
AT13;90000;90000;2002;20020101;1;MWI;9
AT13;90000;90000;2002;20020101;1;MYS;34
AT13;90000;90000;2002;20020101;1;NAM;2
AT13;90000;90000;2002;20020101;1;NER;4
