﻿NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;REF_YEAR;PRICE;UNIT
AT1;AT13;AT130;90001;0;2001;2017;823,0808993;Euro/m²
AT1;AT13;AT130;90001;0;2002;2017;812,75672;Euro/m²
AT1;AT13;AT130;90001;0;2003;2017;830,129495;Euro/m²
AT1;AT13;AT130;90001;0;2004;2017;865,9401629;Euro/m²
AT1;AT13;AT130;90001;0;2005;2017;847,7431038;Euro/m²
AT1;AT13;AT130;90001;0;2006;2017;884,8792718;Euro/m²
AT1;AT13;AT130;90001;0;2007;2017;946,0173989;Euro/m²
AT1;AT13;AT130;90001;0;2008;2017;1041,300881;Euro/m²
AT1;AT13;AT130;90001;0;2009;2017;1071,047377;Euro/m²
AT1;AT13;AT130;90001;0;2010;2017;1092,078482;Euro/m²
AT1;AT13;AT130;90001;0;2011;2017;1128,952196;Euro/m²
AT1;AT13;AT130;90001;0;2012;2017;1225,229003;Euro/m²
AT1;AT13;AT130;90001;0;2013;2017;1137,875325;Euro/m²
AT1;AT13;AT130;90001;0;2014;2017;1077,557408;Euro/m²
AT1;AT13;AT130;90001;0;2015;2017;969,4820099;Euro/m²
AT1;AT13;AT130;90001;0;2016;2017;1146,503906;Euro/m²
AT1;AT13;AT130;90001;0;2017;2017;1097,879891;Euro/m²
