NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;DIESEL;GASOLINE
AT1;AT13;AT130;90001;0;2003;Euro/l;2019;0,98;1,19
AT1;AT13;AT130;90001;0;2004;Euro/l;2019;1,07;1,25
AT1;AT13;AT130;90001;0;2005;Euro/l;2019;1,25;1,33
AT1;AT13;AT130;90001;0;2006;Euro/l;2019;1,28;1,39
AT1;AT13;AT130;90001;0;2007;Euro/l;2019;1,29;1,40
AT1;AT13;AT130;90001;0;2008;Euro/l;2019;1,50;1,46
AT1;AT13;AT130;90001;0;2009;Euro/l;2019;1,17;1,26
AT1;AT13;AT130;90001;0;2010;Euro/l;2019;1,30;1,43
AT1;AT13;AT130;90001;0;2011;Euro/l;2019;1,52;1,58
AT1;AT13;AT130;90001;0;2012;Euro/l;2019;1,57;1,62
AT1;AT13;AT130;90001;0;2013;Euro/l;2019;1,48;1,52
AT1;AT13;AT130;90001;0;2014;Euro/l;2019;1,40;1,45
AT1;AT13;AT130;90001;0;2015;Euro/l;2019;1,20;1,28
AT1;AT13;AT130;90001;0;2016;Euro/l;2019;1,09;1,17
AT1;AT13;AT130;90001;0;2017;Euro/l;2019;1,14;1,22
AT1;AT13;AT130;90001;0;2018;Euro/l;2019;1,24;1,28
AT1;AT13;AT130;90001;0;2019;Euro/l;2019;1,21;1,24
