NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;REF_YEAR;NUMBER_OF_DISTRICT;NAME_OF_DISTRICT;UNIT_AREA;PAVED_AREA;AREA_OF_DRIVING_SURFACE;AREA_OF_PAVEMENT;AREA_OF_PEDESTRIAN_ZONE;AREA_OF_CYCLE_PATH;PERCENTAGE_OF_CYCLE_PATH;UNIT_LENGTH;LENGHT_OF_MUNICIPAL_STREETS;LENGHT_OF_CYCLE_PATHES;PERCENTAGE_AREA_OF_CYCLE_PATHES
AT1;AT13;AT130;90101;0;2021;2021;1;Wien Innere Stadt;m²;971016;506073;365106;91229;8608;0,008864941;m;54269;40142;0,73968564
AT1;AT13;AT130;90201;0;2021;2021;2;Wien Leopoldstadt;m²;1743347;1086177;565426;38009;53735;0,030822894;m;104131;112954;1,084729811
AT1;AT13;AT130;90301;0;2021;2021;3;Wien Landstraße;m²;1451238;932392;484857;6300;27689;0,019079572;m;92878;66335;0,714216499
AT1;AT13;AT130;90401;0;2021;2021;4;Wien Wieden;m²;434151;270713;146586;8854;7998;0,018422162;m;28786;15155;0,526471201
AT1;AT13;AT130;90501;0;2021;2021;5;Wien Margareten;m²;595285;385304;197365;7376;5240;0,008802506;m;37769;26515;0,702030766
AT1;AT13;AT130;90601;0;2021;2021;6;Wien Mariahilf;m²;400920;233210;147886;14207;5617;0,014010276;m;27474;18974;0,690616583
AT1;AT13;AT130;90701;0;2021;2021;7;Wien Neubau;m²;365189;207724;141394;13269;2802;0,007672739;m;25433;18438;0,72496363
AT1;AT13;AT130;90801;0;2021;2021;8;Wien Josefstadt;m²;281668;170843;104595;3907;2323;0,008247298;m;19591;11081;0,565616865
AT1;AT13;AT130;90901;0;2021;2021;9;Wien Alsergrund;m²;756199;480254;264568;6183;5194;0,006868562;m;46562;41441;0,890017611
AT1;AT13;AT130;91001;0;2021;2021;10;Wien Favoriten;m²;3033935;1941112;985287;53589;53947;0,017781198;m;210369;128293;0,609847459
AT1;AT13;AT130;91101;0;2021;2021;11;Wien Simmering;m²;1845468;1269730;550007;2420;23311;0,012631484;m;136162;79961;0,587249012
AT1;AT13;AT130;91201;0;2021;2021;12;Wien Meidling;m²;1498724;928912;538125;21066;10621;0,007086695;m;101221;59456;0,587387993
AT1;AT13;AT130;91301;0;2021;2021;13;Wien Hietzing;m²;1629897;1108055;519581;0;2261;0,001387204;m;148366;68679;0,462902552
AT1;AT13;AT130;91401;0;2021;2021;14;Wien Penzing;m²;2005863;1392877;603447;2739;6800;0,003390062;m;192514;93326;0,484775133
AT1;AT13;AT130;91501;0;2021;2021;15;Wien Rudolfsheim-Fünfhaus;m²;952926;606740;321949;21316;2921;0,003065296;m;66283;36892;0,556583136
AT1;AT13;AT130;91601;0;2021;2021;16;Wien Ottakring;m²;1310815;828934;466431;9591;5859;0,004469738;m;100390;43758;0,435880068
AT1;AT13;AT130;91701;0;2021;2021;17;Wien Hernals;m²;977678;648259;320075;4826;4518;0,004621153;m;86314;38912;0,450819102
AT1;AT13;AT130;91801;0;2021;2021;18;Wien Währing;m²;898620;571652;315145;8167;3656;0,004068461;m;72847;32545;0,446758274
AT1;AT13;AT130;91901;0;2021;2021;19;Wien Döbling;m²;1948519;1330211;615477;394;2437;0,001250693;m;170174;66267;0,389407313
AT1;AT13;AT130;92001;0;2021;2021;20;Wien Brigittenau;m²;1067823;674375;359630;13871;19947;0,018680062;m;62281;36070;0,579149339
AT1;AT13;AT130;92101;0;2021;2021;21;Wien Floridsdorf;m²;3671199;2473513;1116410;8787;72489;0,01974532;m;305183;209320;0,685883552
AT1;AT13;AT130;92201;0;2021;2021;22;Wien Donaustadt;m²;4937336;3509158;1299545;44402;84231;0,01706001;m;456186;315400;0,691384655
AT1;AT13;AT130;92301;0;2021;2021;23;Wien Liesing;m²;3013620;2090575;888785;6462;27798;0,009224122;m;247749;100803;0,406875507
