NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;AMBIENT_HEAT;BIO_FUELS;COAL;DISTRICT_HEAT;ELECTRICITY;FUELWOOD;GAS;OIL;WASTE
AT1;AT13;AT130;90001;0;2005;GWh;2021;22,87;116,48;88,49;4.904,59;1.173,98;301,20;6.409,05;1.392,45;64,69
AT1;AT13;AT130;90001;0;2006;GWh;2021;23,09;216,25;74,09;4.999,04;1.132,43;274,37;6.060,93;1.370,15;43,87
AT1;AT13;AT130;90001;0;2007;GWh;2021;48,50;255,88;31,66;4.709,67;1.127,58;256,39;5.517,78;941,70;22,00
AT1;AT13;AT130;90001;0;2008;GWh;2021;59,69;283,09;23,74;4.881,12;1.170,17;255,25;5.588,79;942,32;4,42
AT1;AT13;AT130;90001;0;2009;GWh;2021;44,93;291,95;17,53;5.427,50;1.238,89;199,98;6.172,54;796,33;4,50
AT1;AT13;AT130;90001;0;2010;GWh;2021;55,41;408,72;19,76;5.734,92;1.220,56;222,64;6.923,24;657,23;4,84
AT1;AT13;AT130;90001;0;2011;GWh;2021;76,46;356,50;40,61;5.391,33;1.155,07;275,31;6.073,38;616,12;3,83
AT1;AT13;AT130;90001;0;2012;GWh;2021;86,89;278,39;35,12;5.635,28;1.183,79;275,17;6.026,62;507,74;0,00
AT1;AT13;AT130;90001;0;2013;GWh;2021;98,81;212,48;13,84;5.799,59;1.188,23;309,23;6.278,05;569,73;0,12
AT1;AT13;AT130;90001;0;2014;GWh;2021;117,62;154,84;10,94;5.163,88;1.109,92;271,03;5.198,96;580,85;0,10
AT1;AT13;AT130;90001;0;2015;GWh;2021;123,95;203,31;2,12;5.253,14;1.112,52;229,91;5.653,40;863,65;0,25
AT1;AT13;AT130;90001;0;2016;GWh;2021;128,69;182,93;2,17;5.532,22;1.130,41;245,05;5.957,35;868,46;0,21
AT1;AT13;AT130;90001;0;2017;GWh;2021;116,32;218,47;2,82;5.676,14;1.208,89;199,58;6.037,67;818,37;0,42
AT1;AT13;AT130;90001;0;2018;GWh;2021;133,59;241,19;2,52;5.402,49;1.225,94;187,00;5.667,31;725,55;0,33
AT1;AT13;AT130;90001;0;2019;GWh;2021;130,91;198,25;2,24;5.366,58;1.255,97;167,12;5.568,57;616,97;0,37
AT1;AT13;AT130;90001;0;2020;GWh;2021;140,47;208,01;1,83;5.404,31;1.155,68;175,49;5.577,01;647,15;0,35
AT1;AT13;AT130;90001;0;2021;GWh;2021;157,13;233,11;2,31;5.783,06;1.148,19;201,15;5.960,32;853,93;0,02
