NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;LIGHTING_COMPUTING;INDUSTRIAL_FURNACES;HEATING_AIR_CONDITION;STATIONARY_ENGINES
AT1;AT13;AT130;90001;0;1993;GWh;2019;164,85;177,00;40,96;703,39
AT1;AT13;AT130;90001;0;1994;GWh;2019;187,96;200,26;44,19;734,58
AT1;AT13;AT130;90001;0;1995;GWh;2019;198,25;212,56;46,52;764,78
AT1;AT13;AT130;90001;0;1996;GWh;2019;177,81;186,97;43,43;662,82
AT1;AT13;AT130;90001;0;1997;GWh;2019;193,71;208,68;45,00;645,87
AT1;AT13;AT130;90001;0;1998;GWh;2019;198,42;213,80;46,11;661,04
AT1;AT13;AT130;90001;0;1999;GWh;2019;154,12;172,84;54,69;571,34
AT1;AT13;AT130;90001;0;2000;GWh;2019;154,57;162,14;66,74;569,75
AT1;AT13;AT130;90001;0;2001;GWh;2019;141,08;135,28;76,53;576,58
AT1;AT13;AT130;90001;0;2002;GWh;2019;127,31;110,93;80,24;561,88
AT1;AT13;AT130;90001;0;2003;GWh;2019;141,33;98,89;101,32;633,85
AT1;AT13;AT130;90001;0;2004;GWh;2019;154,89;86,32;130,06;717,12
AT1;AT13;AT130;90001;0;2005;GWh;2019;159,45;62,16;153,82;772,71
AT1;AT13;AT130;90001;0;2006;GWh;2019;153,20;65,43;148,73;783,31
AT1;AT13;AT130;90001;0;2007;GWh;2019;150,83;62,36;146,84;765,72
AT1;AT13;AT130;90001;0;2008;GWh;2019;143,67;61,69;142,59;747,91
AT1;AT13;AT130;90001;0;2009;GWh;2019;146,01;57,66;139,40;685,92
AT1;AT13;AT130;90001;0;2010;GWh;2019;127,39;132,73;58,02;766,03
AT1;AT13;AT130;90001;0;2011;GWh;2019;130,84;137,62;58,85;767,16
AT1;AT13;AT130;90001;0;2012;GWh;2019;125,45;131,27;56,68;737,57
AT1;AT13;AT130;90001;0;2013;GWh;2019;111,11;107,85;50,64;649,71
AT1;AT13;AT130;90001;0;2014;GWh;2019;97,46;97,83;44,21;591,85
AT1;AT13;AT130;90001;0;2015;GWh;2019;96,78;79,93;71,72;494,29
AT1;AT13;AT130;90001;0;2016;GWh;2019;95,92;84,43;70,67;508,85
AT1;AT13;AT130;90001;0;2017;GWh;2019;100,99;83,93;72,07;512,26
AT1;AT13;AT130;90001;0;2018;GWh;2019;95,48;85,91;67,71;502,11
AT1;AT13;AT130;90001;0;2019;GWh;2019;79,73;76,80;50,37;429,43
