NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;FINAL_ENERGY
AT1;AT13;AT130;90001;0;2005;kWh;2018;9979,340057
AT1;AT13;AT130;90001;0;2006;kWh;2018;9707,797306
AT1;AT13;AT130;90001;0;2007;kWh;2018;8794,128361
AT1;AT13;AT130;90001;0;2008;kWh;2018;8906,360317
AT1;AT13;AT130;90001;0;2009;kWh;2018;9497,316816
AT1;AT13;AT130;90001;0;2010;kWh;2018;10020,31731
AT1;AT13;AT130;90001;0;2011;kWh;2018;9209,734815
AT1;AT13;AT130;90001;0;2012;kWh;2018;9126,940425
AT1;AT13;AT130;90001;0;2013;kWh;2018;9180,821883
AT1;AT13;AT130;90001;0;2014;kWh;2018;8133,811798
AT1;AT13;AT130;90001;0;2015;kWh;2018;8412,305685
AT1;AT13;AT130;90001;0;2016;kWh;2018;8557,491947
AT1;AT13;AT130;90001;0;2017;kWh;2018;8551,08972
AT1;AT13;AT130;90001;0;2018;kWh;2018;8062,602915
