﻿NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;ELECTRICITY;GASOIL;NATURAL_GAS;WOOD_PELLETS
AT1;AT13;AT130;90001;0;2003;Cent/kWh;2017;17,56600521;5,351064663;5,850991351;
AT1;AT13;AT130;90001;0;2004;Cent/kWh;2017;18,16595818;6,368335766;6,063830033;
AT1;AT13;AT130;90001;0;2005;Cent/kWh;2017;17,50578741;7,941817009;6,301085275;
AT1;AT13;AT130;90001;0;2006;Cent/kWh;2017;17,12085568;8,780201809;6,617112325;5,456946176
AT1;AT13;AT130;90001;0;2007;Cent/kWh;2017;18,78533994;8,345188851;7,080628131;4,890479421
AT1;AT13;AT130;90001;0;2008;Cent/kWh;2017;20,53085323;10,57049875;7,022485026;4,306622417
AT1;AT13;AT130;90001;0;2009;Cent/kWh;2017;21,35576121;7,499979934;7,428090856;4,858103833
AT1;AT13;AT130;90001;0;2010;Cent/kWh;2017;22,15293133;8,932249859;6,996862055;4,795429392
AT1;AT13;AT130;90001;0;2011;Cent/kWh;2017;21,66047946;10,61175314;7,396799817;5,141485342
AT1;AT13;AT130;90001;0;2012;Cent/kWh;2017;21,25975109;11,22239576;7,567394946;5,039510895
AT1;AT13;AT130;90001;0;2013;Cent/kWh;2017;21,62387226;10,42531062;7,390971965;5,460268824
AT1;AT13;AT130;90001;0;2014;Cent/kWh;2017;20,89743982;9,663397687;7,242921709;5,272129098
AT1;AT13;AT130;90001;0;2015;Cent/kWh;2017;20,57641776;7,982148256;8,115223823;4,918062478
AT1;AT13;AT130;90001;0;2016;Cent/kWh;2017;20,56857623;6,513148879;6,880010115;4,730970213
AT1;AT13;AT130;90001;0;2017;Cent/kWh;2017;19,69;7,15328433;6,97;4,714285489
