NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;AMBIENT_HEAT;BIO_FUELS;COAL;DISTRICT_HEAT;ELECTRICITY;FUELWOOD;GAS;OIL;WASTE
AT1;AT13;AT130;90001;0;1993;GWh;2019;5,72;9,83;258,63;1.220,89;274,26;169,44;4.126,78;767,94;0,00
AT1;AT13;AT130;90001;0;1994;GWh;2019;6,84;9,49;223,73;1.197,66;263,59;178,49;4.463,57;707,45;0,00
AT1;AT13;AT130;90001;0;1995;GWh;2019;7,61;9,78;201,64;1.372,40;262,26;214,18;4.201,84;755,46;0,00
AT1;AT13;AT130;90001;0;1996;GWh;2019;8,40;9,81;188,53;1.616,40;254,05;272,25;3.609,96;869,15;0,00
AT1;AT13;AT130;90001;0;1997;GWh;2019;9,17;10,25;138,89;1.622,40;231,14;282,56;4.244,34;727,50;0,00
AT1;AT13;AT130;90001;0;1998;GWh;2019;10,02;10,25;120,61;1.578,40;231,63;259,18;3.900,38;710,44;0,00
AT1;AT13;AT130;90001;0;1999;GWh;2019;10,47;8,21;108,19;1.550,65;240,08;253,99;4.417,89;712,13;0,00
AT1;AT13;AT130;90001;0;2000;GWh;2019;10,99;10,43;105,70;1.451,24;230,85;232,91;4.185,26;626,14;0,00
AT1;AT13;AT130;90001;0;2001;GWh;2019;11,16;23,26;109,33;1.514,04;252,30;235,23;4.308,51;706,60;0,00
AT1;AT13;AT130;90001;0;2002;GWh;2019;15,09;27,58;112,38;1.576,85;251,32;214,46;4.145,94;778,95;0,00
AT1;AT13;AT130;90001;0;2003;GWh;2019;15,09;40,45;113,68;1.636,48;268,74;208,96;4.498,50;925,32;0,00
AT1;AT13;AT130;90001;0;2004;GWh;2019;15,09;40,21;105,95;1.577,82;260,93;199,35;4.414,05;862,81;0,00
AT1;AT13;AT130;90001;0;2005;GWh;2019;6,97;30,65;50,33;1.433,38;382,96;231,18;5.036,11;553,95;0,00
AT1;AT13;AT130;90001;0;2006;GWh;2019;6,41;41,81;46,23;1.316,67;354,00;213,16;4.664,97;510,41;0,00
AT1;AT13;AT130;90001;0;2007;GWh;2019;19,85;47,01;10,35;1.546,99;333,71;203,27;4.382,57;360,26;0,00
AT1;AT13;AT130;90001;0;2008;GWh;2019;19,98;48,30;10,55;1.570,16;337,96;207,27;4.482,66;366,11;0,00
AT1;AT13;AT130;90001;0;2009;GWh;2019;21,42;36,74;7,55;1.682,15;402,53;160,42;4.822,21;297,32;0,00
AT1;AT13;AT130;90001;0;2010;GWh;2019;24,08;40,59;8,63;1.940,77;463,70;185,86;5.433,64;342,49;0,00
AT1;AT13;AT130;90001;0;2011;GWh;2019;30,79;45,65;32,43;1.845,13;415,63;245,52;4.630,16;299,55;0,00
AT1;AT13;AT130;90001;0;2012;GWh;2019;33,19;54,95;34,62;1.901,73;423,75;250,86;4.645,60;215,33;0,00
AT1;AT13;AT130;90001;0;2013;GWh;2019;42,75;56,17;13,54;2.315,52;421,22;289,16;4.714,28;231,31;0,00
AT1;AT13;AT130;90001;0;2014;GWh;2019;44,14;51,30;10,86;1.958,75;337,70;255,61;3.849,21;194,37;0,00
AT1;AT13;AT130;90001;0;2015;GWh;2019;58,60;62,03;2,07;2.248,52;274,88;219,21;4.162,83;375,98;0,00
AT1;AT13;AT130;90001;0;2016;GWh;2019;60,74;55,78;2,13;2.405,96;292,89;234,49;4.408,54;389,57;0,00
AT1;AT13;AT130;90001;0;2017;GWh;2019;60,79;57,24;2,77;2.624,55;395,71;185,98;4.202,80;232,75;0,00
AT1;AT13;AT130;90001;0;2018;GWh;2019;60,93;71,64;2,40;2.530,87;390,89;174,23;4.010,83;211,70;0,00
AT1;AT13;AT130;90001;0;2019;GWh;2019;54,33;63,63;2,15;2.256,52;386,07;155,34;4.161,97;188,16;0,00
