﻿NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;REF_YEAR;YEAR_OF_CONSTRUCTION;NUMBER;POWER;UNIT
AT1;AT13;AT130;90001;0;2017;1989;1;10;kWp
AT1;AT13;AT130;90001;0;2017;1992;1;2,6;kWp
AT1;AT13;AT130;90001;0;2017;1994;1;5,4;kWp
AT1;AT13;AT130;90001;0;2017;1997;2;17,5;kWp
AT1;AT13;AT130;90001;0;2017;1999;1;1;kWp
AT1;AT13;AT130;90001;0;2017;2000;4;30,8;kWp
AT1;AT13;AT130;90001;0;2017;2001;26;115,15;kWp
AT1;AT13;AT130;90001;0;2017;2002;2;4,6;kWp
AT1;AT13;AT130;90001;0;2017;2003;3;21,6;kWp
AT1;AT13;AT130;90001;0;2017;2004;4;20,28;kWp
AT1;AT13;AT130;90001;0;2017;2005;6;38,15;kWp
AT1;AT13;AT130;90001;0;2017;2006;11;133,834;kWp
AT1;AT13;AT130;90001;0;2017;2007;11;152,33;kWp
AT1;AT13;AT130;90001;0;2017;2008;25;244,3;kWp
AT1;AT13;AT130;90001;0;2017;2009;110;605,514;kWp
AT1;AT13;AT130;90001;0;2017;2010;65;388,295;kWp
AT1;AT13;AT130;90001;0;2017;2011;156;1231,35;kWp
AT1;AT13;AT130;90001;0;2017;2012;279;3707,911;kWp
AT1;AT13;AT130;90001;0;2017;2013;426;5206,016;kWp
AT1;AT13;AT130;90001;0;2017;2014;193;5018,346994;kWp
AT1;AT13;AT130;90001;0;2017;2015;262;5615,624999;kWp
AT1;AT13;AT130;90001;0;2017;2016;351;3809,950003;kWp
AT1;AT13;AT130;90001;0;2017;2017;109;4118,355;kWp
