NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;REF_YEAR;YEAR;ELECTRIC_HYBRID;TOTAL;PERCENTAGE
AT1;AT13;AT130;90001;0;2019;2004;9,00;59.500,00;0,02%
AT1;AT13;AT130;90001;0;2019;2005;9,00;59.661,00;0,02%
AT1;AT13;AT130;90001;0;2019;2006;12,00;59.863,00;0,02%
AT1;AT13;AT130;90001;0;2019;2007;15,00;60.728,00;0,02%
AT1;AT13;AT130;90001;0;2019;2008;17,00;61.722,00;0,03%
AT1;AT13;AT130;90001;0;2019;2009;17,00;61.886,00;0,03%
AT1;AT13;AT130;90001;0;2019;2010;19,00;62.261,00;0,03%
AT1;AT13;AT130;90001;0;2019;2011;49,00;63.373,00;0,08%
AT1;AT13;AT130;90001;0;2019;2012;72,00;64.137,00;0,11%
AT1;AT13;AT130;90001;0;2019;2013;141,00;64.743,00;0,22%
AT1;AT13;AT130;90001;0;2019;2014;216,00;65.085,00;0,33%
AT1;AT13;AT130;90001;0;2019;2015;349,00;65.452,00;0,53%
AT1;AT13;AT130;90001;0;2019;2016;557,00;65.964,00;0,84%
AT1;AT13;AT130;90001;0;2019;2017;592,00;67.516,00;0,88%
AT1;AT13;AT130;90001;0;2019;2018;745,00;69.815,00;1,07%
AT1;AT13;AT130;90001;0;2019;2019;903,00;72.376,00;1,25%
