﻿NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;POWER
AT1;AT13;AT130;90001;0;1988;Watt;2015;2.609,09
AT1;AT13;AT130;90001;0;1989;Watt;2015;2.623,41
AT1;AT13;AT130;90001;0;1990;Watt;2015;2.616,54
AT1;AT13;AT130;90001;0;1991;Watt;2015;2.861,83
AT1;AT13;AT130;90001;0;1992;Watt;2015;2.779,77
AT1;AT13;AT130;90001;0;1993;Watt;2015;2.838,96
AT1;AT13;AT130;90001;0;1994;Watt;2015;2.858,34
AT1;AT13;AT130;90001;0;1995;Watt;2015;2.873,66
AT1;AT13;AT130;90001;0;1996;Watt;2015;2.991,97
AT1;AT13;AT130;90001;0;1997;Watt;2015;2.995,26
AT1;AT13;AT130;90001;0;1998;Watt;2015;3.012,27
AT1;AT13;AT130;90001;0;1999;Watt;2015;3.026,90
AT1;AT13;AT130;90001;0;2000;Watt;2015;2.962,50
AT1;AT13;AT130;90001;0;2001;Watt;2015;3.137,66
AT1;AT13;AT130;90001;0;2002;Watt;2015;3.205,19
AT1;AT13;AT130;90001;0;2003;Watt;2015;3.318,92
AT1;AT13;AT130;90001;0;2004;Watt;2015;3.300,17
AT1;AT13;AT130;90001;0;2005;Watt;2015;3.274,07
AT1;AT13;AT130;90001;0;2006;Watt;2015;3.197,73
AT1;AT13;AT130;90001;0;2007;Watt;2015;3.091,44
AT1;AT13;AT130;90001;0;2008;Watt;2015;3.056,92
AT1;AT13;AT130;90001;0;2009;Watt;2015;3.042,46
AT1;AT13;AT130;90001;0;2010;Watt;2015;3.134,45
AT1;AT13;AT130;90001;0;2011;Watt;2015;2.964,26
AT1;AT13;AT130;90001;0;2012;Watt;2015;2.934,50
AT1;AT13;AT130;90001;0;2013;Watt;2015;2.947,14
AT1;AT13;AT130;90001;0;2014;Watt;2015;2.746,55
AT1;AT13;AT130;90001;0;2015;Watt;2015;2.706,74
