NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;SPACE_HEATING;WATER_HEATING
AT1;AT13;AT130;90001;0;2005;GWh;2021;1433,384803;496,9798043
AT1;AT13;AT130;90001;0;2006;GWh;2021;1316,667771;433,4879052
AT1;AT13;AT130;90001;0;2007;GWh;2021;1546,985271;461,587136
AT1;AT13;AT130;90001;0;2008;GWh;2021;1570,164679;489,3399253
AT1;AT13;AT130;90001;0;2009;GWh;2021;1682,151977;528,8123078
AT1;AT13;AT130;90001;0;2010;GWh;2021;1940,766604;568,7344332
AT1;AT13;AT130;90001;0;2011;GWh;2021;1845,132662;548,1078915
AT1;AT13;AT130;90001;0;2012;GWh;2021;1901,733771;527,4561349
AT1;AT13;AT130;90001;0;2013;GWh;2021;2315,521163;546,2310719
AT1;AT13;AT130;90001;0;2014;GWh;2021;1958,75343;629,9230426
AT1;AT13;AT130;90001;0;2015;GWh;2021;2248,51612;639,6967818
AT1;AT13;AT130;90001;0;2016;GWh;2021;2405,964655;649,8174143
AT1;AT13;AT130;90001;0;2017;GWh;2021;2624,551439;658,5731286
AT1;AT13;AT130;90001;0;2018;GWh;2021;2530,870921;635,0660748
AT1;AT13;AT130;90001;0;2019;GWh;2021;2256,519897;566,2237539
AT1;AT13;AT130;90001;0;2020;GWh;2021;2671,548398;670,3659757
AT1;AT13;AT130;90001;0;2021;GWh;2021;3064,70339;769,0195245
