﻿NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;RENEWABLE_ELECTRICITY;TOTAL_ELECTRICITY;PERCENTAGE
AT1;AT13;AT130;90001;0;2005;GWh;2016;1.126,56;7.311,51;15,41%
AT1;AT13;AT130;90001;0;2006;GWh;2016;1.188,96;5.916,80;20,09%
AT1;AT13;AT130;90001;0;2007;GWh;2016;1.323,04;5.544,03;23,86%
AT1;AT13;AT130;90001;0;2008;GWh;2016;1.334,32;6.144,62;21,72%
AT1;AT13;AT130;90001;0;2009;GWh;2016;1.344,64;7.532,38;17,85%
AT1;AT13;AT130;90001;0;2010;GWh;2016;1.357,87;8.293,22;16,37%
AT1;AT13;AT130;90001;0;2011;GWh;2016;1.254,85;7.097,37;17,68%
AT1;AT13;AT130;90001;0;2012;GWh;2016;1.454,89;5.571,85;26,11%
AT1;AT13;AT130;90001;0;2013;GWh;2016;1.394,06;4.592,39;30,36%
AT1;AT13;AT130;90001;0;2014;GWh;2016;1.258,71;4.152,04;30,32%
AT1;AT13;AT130;90001;0;2015;GWh;2016;1.297,40;5.103,43;25,42%
AT1;AT13;AT130;90001;0;2016;GWh;2016;1.400,55;5.570,24;25,14%
