Bevölkerung nach Geschlecht, 3 unregelmäßigen Altersgruppen und Geburtsland seit 2008 - Zählbezirke Wien | Population by sex, 3 broad age groups and country of birth since 2008 - subdistricts of Vienna
NUTS;DISTRICT_CODE;SUB_DISTRICT_CODE;REF_YEAR;REF_DATE;SEX;AGR3;AUT;FOR
AT13;90100;90101;2008;20080101;1;1;138;28
AT13;90100;90101;2008;20080101;1;2;933;468
AT13;90100;90101;2008;20080101;1;3;272;106
AT13;90100;90101;2008;20080101;2;1;149;25
AT13;90100;90101;2008;20080101;2;2;892;512
AT13;90100;90101;2008;20080101;2;3;397;145
AT13;90100;90102;2008;20080101;1;1;64;16
AT13;90100;90102;2008;20080101;1;2;350;172
AT13;90100;90102;2008;20080101;1;3;92;50
AT13;90100;90102;2008;20080101;2;1;59;32
AT13;90100;90102;2008;20080101;2;2;343;187
AT13;90100;90102;2008;20080101;2;3;162;51
AT13;90100;90103;2008;20080101;1;1;65;20
AT13;90100;90103;2008;20080101;1;2;464;253
AT13;90100;90103;2008;20080101;1;3;147;71
AT13;90100;90103;2008;20080101;2;1;87;22
AT13;90100;90103;2008;20080101;2;2;399;316
AT13;90100;90103;2008;20080101;2;3;193;85
AT13;90100;90104;2008;20080101;1;1;64;8
AT13;90100;90104;2008;20080101;1;2;385;172
AT13;90100;90104;2008;20080101;1;3;116;32
AT13;90100;90104;2008;20080101;2;1;62;13
AT13;90100;90104;2008;20080101;2;2;370;166
AT13;90100;90104;2008;20080101;2;3;145;47
AT13;90100;90105;2008;20080101;1;1;110;17
AT13;90100;90105;2008;20080101;1;2;544;228
AT13;90100;90105;2008;20080101;1;3;115;43
AT13;90100;90105;2008;20080101;2;1;107;13
AT13;90100;90105;2008;20080101;2;2;536;246
AT13;90100;90105;2008;20080101;2;3;178;60
AT13;90100;90106;2008;20080101;1;1;98;20
AT13;90100;90106;2008;20080101;1;2;682;235
AT13;90100;90106;2008;20080101;1;3;177;62
AT13;90100;90106;2008;20080101;2;1;107;17
AT13;90100;90106;2008;20080101;2;2;692;284
AT13;90100;90106;2008;20080101;2;3;270;91
AT13;90100;90107;2008;20080101;1;1;109;14
AT13;90100;90107;2008;20080101;1;2;604;317
AT13;90100;90107;2008;20080101;1;3;187;82
AT13;90100;90107;2008;20080101;2;1;100;15
AT13;90100;90107;2008;20080101;2;2;543;320
AT13;90100;90107;2008;20080101;2;3;279;122
AT13;90100;90199;2008;20080101;1;1;0;0
AT13;90100;90199;2008;20080101;1;2;2;1
AT13;90100;90199;2008;20080101;1;3;0;0
AT13;90100;90199;2008;20080101;2;1;0;0
AT13;90100;90199;2008;20080101;2;2;3;1
AT13;90100;90199;2008;20080101;2;3;0;0
AT13;90200;90201;2008;20080101;1;1;636;72
AT13;90200;90201;2008;20080101;1;2;1848;962
AT13;90200;90201;2008;20080101;1;3;352;77
AT13;90200;90201;2008;20080101;2;1;574;81
AT13;90200;90201;2008;20080101;2;2;1744;1115
AT13;90200;90201;2008;20080101;2;3;491;114
AT13;90200;90202;2008;20080101;1;1;653;210
AT13;90200;90202;2008;20080101;1;2;2005;2304
AT13;90200;90202;2008;20080101;1;3;418;151
AT13;90200;90202;2008;20080101;2;1;688;175
AT13;90200;90202;2008;20080101;2;2;1906;2032
AT13;90200;90202;2008;20080101;2;3;719;198
AT13;90200;90203;2008;20080101;1;1;726;154
AT13;90200;90203;2008;20080101;1;2;2831;1662
AT13;90200;90203;2008;20080101;1;3;553;177
AT13;90200;90203;2008;20080101;2;1;653;142
AT13;90200;90203;2008;20080101;2;2;2694;1739
AT13;90200;90203;2008;20080101;2;3;979;252
AT13;90200;90204;2008;20080101;1;1;908;218
AT13;90200;90204;2008;20080101;1;2;2960;3218
AT13;90200;90204;2008;20080101;1;3;702;215
AT13;90200;90204;2008;20080101;2;1;902;231
AT13;90200;90204;2008;20080101;2;2;2842;2370
AT13;90200;90204;2008;20080101;2;3;1106;296
AT13;90200;90205;2008;20080101;1;1;475;124
AT13;90200;90205;2008;20080101;1;2;1701;1389
AT13;90200;90205;2008;20080101;1;3;479;167
AT13;90200;90205;2008;20080101;2;1;467;108
AT13;90200;90205;2008;20080101;2;2;1725;1362
AT13;90200;90205;2008;20080101;2;3;795;233
AT13;90200;90206;2008;20080101;1;1;354;51
AT13;90200;90206;2008;20080101;1;2;1458;710
AT13;90200;90206;2008;20080101;1;3;392;77
AT13;90200;90206;2008;20080101;2;1;330;50
AT13;90200;90206;2008;20080101;2;2;1472;701
AT13;90200;90206;2008;20080101;2;3;664;140
AT13;90200;90207;2008;20080101;1;1;746;193
AT13;90200;90207;2008;20080101;1;2;2217;2811
AT13;90200;90207;2008;20080101;1;3;528;186
AT13;90200;90207;2008;20080101;2;1;733;201
AT13;90200;90207;2008;20080101;2;2;2089;2604
AT13;90200;90207;2008;20080101;2;3;944;234
AT13;90200;90208;2008;20080101;1;1;121;12
AT13;90200;90208;2008;20080101;1;2;408;115
AT13;90200;90208;2008;20080101;1;3;134;16
AT13;90200;90208;2008;20080101;2;1;102;8
AT13;90200;90208;2008;20080101;2;2;420;134
AT13;90200;90208;2008;20080101;2;3;176;21
AT13;90200;90209;2008;20080101;1;1;1145;158
AT13;90200;90209;2008;20080101;1;2;2778;2043
AT13;90200;90209;2008;20080101;1;3;744;195
AT13;90200;90209;2008;20080101;2;1;1094;133
AT13;90200;90209;2008;20080101;2;2;2812;2126
AT13;90200;90209;2008;20080101;2;3;1250;293
AT13;90200;90210;2008;20080101;1;1;0;0
AT13;90200;90210;2008;20080101;1;2;0;1
