﻿NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;REF_YEAR;DIESEL;ELECTRICITY;GASOLINE;HYBRID;NATURAL_GAS;OTHER_TYPE
AT1;AT13;AT130;90001;0;2004;2017;294346;22;360804;;;
AT1;AT13;AT130;90001;0;2005;2017;308487;22;347297;;;
AT1;AT13;AT130;90001;0;2006;2017;321889;20;335941;162;23;46
AT1;AT13;AT130;90001;0;2007;2017;329066;17;327838;365;73;67
AT1;AT13;AT130;90001;0;2008;2017;333477;15;322707;651;180;162
AT1;AT13;AT130;90001;0;2009;2017;338351;18;324147;941;255;214
AT1;AT13;AT130;90001;0;2010;2017;343687;36;323773;1253;283;247
AT1;AT13;AT130;90001;0;2011;2017;349594;110;322651;1579;315;277
AT1;AT13;AT130;90001;0;2012;2017;356409;137;320225;2100;319;302
AT1;AT13;AT130;90001;0;2013;2017;360876;208;316981;2705;334;309
AT1;AT13;AT130;90001;0;2014;2017;364545;337;314334;3352;359;329
AT1;AT13;AT130;90001;0;2015;2017;368904;541;311349;4047;369;360
AT1;AT13;AT130;90001;0;2016;2017;375673;930;310446;5068;366;364
AT1;AT13;AT130;90001;0;2017;2017;378466;1532;313903;7040;356;360
