NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;LIGHTING_COMPUTING;COOKING_WATER_HEATING;HEATING_AIR_CONDITION;STATIONARY_ENGINES
AT1;AT13;AT130;90001;0;2005;GWh;2021;678,651735;522,2079496;382,9612176;1246,37557
AT1;AT13;AT130;90001;0;2006;GWh;2021;706,6611081;624,1864651;353,9989881;1294,916338
AT1;AT13;AT130;90001;0;2007;GWh;2021;690,309672;619,154645;333,7108641;1271,989106
AT1;AT13;AT130;90001;0;2008;GWh;2021;682,3165708;614,1228248;337,956451;1240,651323
AT1;AT13;AT130;90001;0;2009;GWh;2021;708,4524789;603,4523305;402,5315384;1219,826308
AT1;AT13;AT130;90001;0;2010;GWh;2021;711,7311102;592,7818363;463,6968367;1234,453456
AT1;AT13;AT130;90001;0;2011;GWh;2021;715,6137023;614,0313351;415,6287601;1226,687812
AT1;AT13;AT130;90001;0;2012;GWh;2021;699,7849162;635,2808339;423,7502121;1239,104754
AT1;AT13;AT130;90001;0;2013;GWh;2021;614,3342849;618,2598754;421,2194006;1355,143503
AT1;AT13;AT130;90001;0;2014;GWh;2021;623,4928088;601,2389168;337,6965941;1371,148193
AT1;AT13;AT130;90001;0;2015;GWh;2021;631,6701392;617,1523686;274,8831456;1377,475059
AT1;AT13;AT130;90001;0;2016;GWh;2021;609,5287824;631,6460916;292,8943812;1416,68308
AT1;AT13;AT130;90001;0;2017;GWh;2021;657,3856358;628,985219;395,7089832;1359,348759
AT1;AT13;AT130;90001;0;2018;GWh;2021;649,3815962;621,3269704;390,8910039;1342,797923
AT1;AT13;AT130;90001;0;2019;GWh;2021;641,3775565;613,6687217;386,0730246;1326,247088
AT1;AT13;AT130;90001;0;2020;GWh;2021;681,8620367;652,4041888;410,4423926;1409,961311
AT1;AT13;AT130;90001;0;2021;GWh;2021;698,9187287;668,7239964;420,7095567;1445,231314
