NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;AMBIENT_HEAT;BIO_FUELS;COAL;DISTRICT_HEAT;ELECTRICITY;FUELWOOD;GAS;OIL;WASTE
AT1;AT13;AT130;90001;0;1993;GWh;2019;12,72;35,30;348,54;3.773,83;782,15;240,39;5.830,84;1.809,31;21,01
AT1;AT13;AT130;90001;0;1994;GWh;2019;14,65;34,78;320,98;3.654,15;784,03;246,98;6.236,11;1.637,55;32,46
AT1;AT13;AT130;90001;0;1995;GWh;2019;16,32;35,04;270,09;4.145,86;796,15;287,10;5.601,06;1.744,28;31,72
AT1;AT13;AT130;90001;0;1996;GWh;2019;18,00;34,79;256,61;4.720,55;817,79;343,83;5.224,73;2.287,40;35,19
AT1;AT13;AT130;90001;0;1997;GWh;2019;19,66;37,31;192,22;4.560,64;810,29;344,53;5.589,13;2.559,97;38,19
AT1;AT13;AT130;90001;0;1998;GWh;2019;21,48;37,03;161,15;4.754,05;819,05;296,69;5.154,48;2.236,60;37,99
AT1;AT13;AT130;90001;0;1999;GWh;2019;22,44;47,25;159,38;4.512,37;900,76;305,20;5.863,84;2.352,72;37,18
AT1;AT13;AT130;90001;0;2000;GWh;2019;23,57;51,72;162,93;4.307,02;909,29;273,12;5.318,04;1.716,63;33,46
AT1;AT13;AT130;90001;0;2001;GWh;2019;23,93;71,96;172,72;4.630,28;936,23;283,32;5.717,26;2.205,27;37,46
AT1;AT13;AT130;90001;0;2002;GWh;2019;28,17;75,85;157,72;4.551,25;964,07;258,88;5.503,45;2.288,95;36,87
AT1;AT13;AT130;90001;0;2003;GWh;2019;29,62;103,38;175,32;4.812,83;1.047,83;248,03;6.268,94;1.931,11;38,72
AT1;AT13;AT130;90001;0;2004;GWh;2019;30,50;144,83;152,61;4.971,54;1.055,82;253,24;6.072,31;1.644,72;31,34
AT1;AT13;AT130;90001;0;2005;GWh;2019;22,87;116,48;88,49;4.904,59;1.173,98;301,20;6.409,05;1.392,45;64,69
AT1;AT13;AT130;90001;0;2006;GWh;2019;23,09;216,25;74,09;4.999,04;1.132,43;274,37;6.060,93;1.370,15;43,87
AT1;AT13;AT130;90001;0;2007;GWh;2019;48,50;255,88;31,66;4.709,67;1.127,58;256,39;5.517,78;941,70;22,00
AT1;AT13;AT130;90001;0;2008;GWh;2019;59,69;283,09;23,74;4.881,12;1.170,17;255,25;5.588,79;942,32;4,42
AT1;AT13;AT130;90001;0;2009;GWh;2019;44,93;291,95;17,53;5.427,50;1.238,89;199,98;6.172,54;796,33;4,50
AT1;AT13;AT130;90001;0;2010;GWh;2019;55,41;408,72;19,76;5.734,92;1.220,56;222,64;6.923,24;657,23;4,84
AT1;AT13;AT130;90001;0;2011;GWh;2019;76,46;356,50;40,61;5.391,33;1.155,07;275,31;6.073,38;616,12;3,83
AT1;AT13;AT130;90001;0;2012;GWh;2019;86,89;278,39;35,12;5.635,28;1.183,79;275,17;6.026,62;507,74;0,00
AT1;AT13;AT130;90001;0;2013;GWh;2019;98,81;212,48;13,84;5.799,59;1.188,23;309,23;6.278,05;569,73;0,12
AT1;AT13;AT130;90001;0;2014;GWh;2019;117,62;154,84;10,94;5.163,88;1.109,92;271,03;5.198,96;580,85;0,10
AT1;AT13;AT130;90001;0;2015;GWh;2019;123,98;186,87;2,12;5.254,63;1.110,26;229,91;5.616,76;861,52;0,25
AT1;AT13;AT130;90001;0;2016;GWh;2019;128,75;166,52;2,17;5.533,42;1.127,70;245,05;5.916,72;866,86;0,21
AT1;AT13;AT130;90001;0;2017;GWh;2019;116,40;205,13;2,82;5.677,53;1.205,25;199,58;5.991,00;815,29;0,47
AT1;AT13;AT130;90001;0;2018;GWh;2019;133,70;231,07;2,44;5.400,48;1.221,42;187,00;5.624,48;729,38;0,33
AT1;AT13;AT130;90001;0;2019;GWh;2019;131,01;211,75;2,19;5.363,18;1.246,14;167,12;5.517,44;635,94;0,37
