NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;REF_YEAR;YEAR;FINAL_ENERGY;UNIT
AT1;AT13;AT130;90001;0;2019;2005;9.940,32;kWh
AT1;AT13;AT130;90001;0;2019;2006;9.664,91;kWh
AT1;AT13;AT130;90001;0;2019;2007;8.788,37;kWh
AT1;AT13;AT130;90001;0;2019;2008;8.910,81;kWh
AT1;AT13;AT130;90001;0;2019;2009;9.490,21;kWh
AT1;AT13;AT130;90001;0;2019;2010;10.026,88;kWh
AT1;AT13;AT130;90001;0;2019;2011;9.231,89;kWh
AT1;AT13;AT130;90001;0;2019;2012;9.144,80;kWh
AT1;AT13;AT130;90001;0;2019;2013;9.288,75;kWh
AT1;AT13;AT130;90001;0;2019;2014;8.153,06;kWh
AT1;AT13;AT130;90001;0;2019;2015;8.437,89;kWh
AT1;AT13;AT130;90001;0;2019;2016;8.595,07;kWh
AT1;AT13;AT130;90001;0;2019;2017;8.610,23;kWh
AT1;AT13;AT130;90001;0;2019;2018;8.147,08;kWh
AT1;AT13;AT130;90001;0;2019;2019;7.940,26;kWh
