﻿NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;BUS;BUS_AT_NIGHT;BUS_DURING_THE_DAY;TRAM;UNDERGROUND
AT1;AT13;AT130;90001;0;1995;km;2015;658,00;0,00;0,00;239,60;53,40
AT1;AT13;AT130;90001;0;1996;km;2015;637,00;0,00;0,00;237,00;57,00
AT1;AT13;AT130;90001;0;1997;km;2015;629,80;0,00;0,00;237,00;56,50
AT1;AT13;AT130;90001;0;1998;km;2015;631,70;0,00;0,00;235,80;58,60
AT1;AT13;AT130;90001;0;1999;km;2015;632,30;0,00;0,00;235,60;58,60
AT1;AT13;AT130;90001;0;2000;km;2015;623,10;0,00;0,00;232,50;61,60
AT1;AT13;AT130;90001;0;2001;km;2015;623,20;240,80;382,40;232,50;61,60
AT1;AT13;AT130;90001;0;2002;km;2015;625,60;240,80;384,80;232,50;61,60
AT1;AT13;AT130;90001;0;2003;km;2015;632,20;240,90;391,30;231,70;60,50
AT1;AT13;AT130;90001;0;2004;km;2015;637,70;240,90;396,80;231,70;60,50
AT1;AT13;AT130;90001;0;2005;km;2015;638,50;240,90;397,60;231,60;60,50
AT1;AT13;AT130;90001;0;2006;km;2015;668,60;277,00;391,60;227,30;65,10
AT1;AT13;AT130;90001;0;2007;km;2015;669,10;277,00;392,10;227,30;65,10
AT1;AT13;AT130;90001;0;2008;km;2015;650,00;258,80;391,20;214,90;68,90
AT1;AT13;AT130;90001;0;2009;km;2015;641,40;258,80;382,60;214,90;68,90
AT1;AT13;AT130;90001;0;2010;km;2015;621,50;237,30;384,20;214,80;74,20
AT1;AT13;AT130;90001;0;2011;km;2015;646,70;237,30;409,40;214,80;74,20
AT1;AT13;AT130;90001;0;2012;km;2015;717,30;237,40;479,90;221,50;74,20
AT1;AT13;AT130;90001;0;2013;km;2015;536,60;774,00;237,40;225,00;78,50
AT1;AT13;AT130;90001;0;2014;km;2015;826,50;237,43;589,07;222,70;78,50
AT1;AT13;AT130;90001;0;2015;km;2015;846,60;212,60;634,00;222,70;78,50
