NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;ELECTRICITY;HEAT;OTHER;TRANSPORT
AT1;AT13;AT130;90001;0;1999;GWh;2017;2,46;1,59;0,35;16,28
AT1;AT13;AT130;90001;0;2000;GWh;2017;5,82;7,70;1,17;45,28
AT1;AT13;AT130;90001;0;2001;GWh;2017;11,06;13,48;3,39;40,03
AT1;AT13;AT130;90001;0;2002;GWh;2017;11,15;15,85;2,61;26,57
AT1;AT13;AT130;90001;0;2003;GWh;2017;16,49;15,66;3,58;22,25
AT1;AT13;AT130;90001;0;2004;GWh;2017;18,81;18,43;3,85;6,85
AT1;AT13;AT130;90001;0;2005;GWh;2017;20,15;20,07;3,94;0,44
AT1;AT13;AT130;90001;0;2006;GWh;2017;25,90;20,69;4,25;6,69
AT1;AT13;AT130;90001;0;2007;GWh;2017;30,57;24,45;4,13;11,37
AT1;AT13;AT130;90001;0;2008;GWh;2017;32,46;24,47;3,82;6,22
AT1;AT13;AT130;90001;0;2009;GWh;2017;28,94;23,51;3,75;1,52
AT1;AT13;AT130;90001;0;2010;GWh;2017;32,88;23,24;3,79;1,32
AT1;AT13;AT130;90001;0;2011;GWh;2017;36,92;29,35;3,29;6,26
AT1;AT13;AT130;90001;0;2012;GWh;2017;39,58;30,84;5,29;6,39
AT1;AT13;AT130;90001;0;2013;GWh;2017;41,52;32,93;5,42;2,29
AT1;AT13;AT130;90001;0;2014;GWh;2017;40,49;37,70;5,25;2,40
AT1;AT13;AT130;90001;0;2015;GWh;2017;39,68;39,04;8,21;6,34
AT1;AT13;AT130;90001;0;2016;GWh;2017;49,61;45,42;8,23;6,77
AT1;AT13;AT130;90001;0;2017;GWh;2017;51,45;49,92;8,31;1,89
AT1;AT13;AT130;90001;0;2018;GWh;2017;56,33;47,34;8,87;1,12
