Wanderungsströme von und nach Wien nach Bezirken, Geschlecht und Nationalität seit 2002 - Bezirke Wien | Migration flows in Vienna by district, sex and nationality since 2002 - districts of Vienna
NUTS;DISTRICT_CODE;SUB_DISTRICT_CODE;REF_YEAR;REF_DATE;SEX;GEO4;MIG_NET;MIG_EXT_NET;MIG_EXT_IN;MIG_EXT_OUT;MIG_INT_NET;MIG_INT_IN;MIG_INT_OUT;MIG_MOV_NET;MIG_MOV_IN;MIG_MOV_OUT;MIG_MOV_LOCAL
AT13;90100;90100;2002;2002;1;AUT;14;-27;65;92;41;149;108;-32;287;319;63
AT13;90100;90100;2002;2002;1;EEA;34;40;125;85;-6;7;13;-18;48;66;24
AT13;90100;90100;2002;2002;1;REU;12;9;22;13;3;6;3;-20;24;44;4
AT13;90100;90100;2002;2002;1;TCN;4;5;50;45;-1;3;4;-16;35;51;5
AT13;90100;90100;2002;2002;2;AUT;-3;-54;35;89;51;135;84;-24;256;280;66
AT13;90100;90100;2002;2002;2;EEA;28;32;104;72;-4;6;10;-11;55;66;22
AT13;90100;90100;2002;2002;2;REU;23;17;30;13;6;6;0;-20;24;44;8
AT13;90100;90100;2002;2002;2;TCN;13;18;56;38;-5;4;9;-9;20;29;3
AT13;90100;90100;2003;2003;1;AUT;11;-16;57;73;27;139;112;-63;248;311;68
AT13;90100;90100;2003;2003;1;EEA;27;25;108;83;2;14;12;-18;42;60;9
AT13;90100;90100;2003;2003;1;REU;14;13;23;10;1;4;3;-8;35;43;1
AT13;90100;90100;2003;2003;1;TCN;18;15;51;36;3;3;0;-9;27;36;7
AT13;90100;90100;2003;2003;2;AUT;-13;-8;34;42;-5;100;105;-97;224;321;62
AT13;90100;90100;2003;2003;2;EEA;79;78;138;60;1;13;12;-52;46;98;13
AT13;90100;90100;2003;2003;2;REU;8;10;25;15;-2;2;4;-10;29;39;5
AT13;90100;90100;2003;2003;2;TCN;10;6;50;44;4;7;3;-11;28;39;6
AT13;90100;90100;2004;2004;1;AUT;-39;-46;52;98;7;127;120;-46;278;324;86
AT13;90100;90100;2004;2004;1;EEA;24;32;123;91;-8;7;15;-26;46;72;19
AT13;90100;90100;2004;2004;1;REU;21;21;36;15;0;3;3;-3;34;37;4
AT13;90100;90100;2004;2004;1;TCN;31;29;63;34;2;8;6;6;41;35;6
AT13;90100;90100;2004;2004;2;AUT;-19;-23;31;54;4;99;95;-69;255;324;65
AT13;90100;90100;2004;2004;2;EEA;32;39;124;85;-7;10;17;-1;71;72;21
AT13;90100;90100;2004;2004;2;REU;34;31;46;15;3;3;0;-14;30;44;6
AT13;90100;90100;2004;2004;2;TCN;13;12;49;37;1;4;3;2;27;25;8
AT13;90100;90100;2005;2005;1;AUT;24;3;56;53;21;128;107;-24;280;304;100
AT13;90100;90100;2005;2005;1;EEA;33;24;117;93;9;14;5;-20;51;71;16
AT13;90100;90100;2005;2005;1;REU;17;21;38;17;-4;1;5;-3;30;33;6
AT13;90100;90100;2005;2005;1;TCN;27;25;59;34;2;3;1;17;47;30;11
AT13;90100;90100;2005;2005;2;AUT;-20;-25;21;46;5;108;103;-72;264;336;71
AT13;90100;90100;2005;2005;2;EEA;34;38;109;71;-4;7;11;-15;55;70;20
AT13;90100;90100;2005;2005;2;REU;11;20;34;14;-9;4;13;-23;25;48;9
AT13;90100;90100;2005;2005;2;TCN;26;21;57;36;5;8;3;7;39;32;7
AT13;90100;90100;2006;2006;1;AUT;-6;-12;54;66;6;115;109;-71;258;329;79
AT13;90100;90100;2006;2006;1;EEA;47;51;149;98;-4;9;13;-14;49;63;16
AT13;90100;90100;2006;2006;1;REU;14;15;33;18;-1;0;1;-26;27;53;2
AT13;90100;90100;2006;2006;1;TCN;36;32;73;41;4;9;5;-18;27;45;8
AT13;90100;90100;2006;2006;2;AUT;-18;-7;34;41;-11;85;96;-75;225;300;59
AT13;90100;90100;2006;2006;2;EEA;64;77;138;61;-13;5;18;-45;47;92;15
AT13;90100;90100;2006;2006;2;REU;22;19;38;19;3;5;2;-27;25;52;6
AT13;90100;90100;2006;2006;2;TCN;48;45;78;33;3;6;3;-18;32;50;3
AT13;90100;90100;2007;2007;1;AUT;-35;-30;58;88;-5;101;106;-30;295;325;77
AT13;90100;90100;2007;2007;1;EEA;60;64;146;82;-4;9;13;-34;44;78;13
AT13;90100;90100;2007;2007;1;REU;24;20;33;13;4;5;1;-8;43;51;3
AT13;90100;90100;2007;2007;1;TCN;36;36;71;35;0;4;4;-22;37;59;8
AT13;90100;90100;2007;2007;2;AUT;-20;-49;32;81;29;124;95;-51;242;293;59
AT13;90100;90100;2007;2007;2;EEA;48;49;112;63;-1;8;9;-31;52;83;22
AT13;90100;90100;2007;2007;2;REU;36;25;33;8;11;16;5;-2;36;38;6
AT13;90100;90100;2007;2007;2;TCN;9;10;54;44;-1;3;4;-20;27;47;6
AT13;90100;90100;2008;2008;1;AUT;-16;-27;58;85;11;121;110;-50;256;306;69
AT13;90100;90100;2008;2008;1;EEA;25;27;129;102;-2;7;9;-39;49;88;8
AT13;90100;90100;2008;2008;1;REU;13;13;39;26;0;3;3;-10;31;41;4
AT13;90100;90100;2008;2008;1;TCN;6;8;72;64;-2;2;4;-44;26;70;8
AT13;90100;90100;2008;2008;2;AUT;-99;-54;28;82;-45;93;138;-95;220;315;64
AT13;90100;90100;2008;2008;2;EEA;51;50;157;107;1;9;8;-32;68;100;15
AT13;90100;90100;2008;2008;2;REU;27;28;49;21;-1;4;5;-13;39;52;7
