﻿NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;TYPE;NAME;YEAR_OF_CONSTRUCTION;POWER
AT1;AT13;AT130;90001;0;2016;MW;2016;Wasserkraftwerk;Freudenau;1997;172,00
AT1;AT13;AT130;90001;0;2016;MW;2016;Biomassekraftwerk;Simmering;2006;16,00
AT1;AT13;AT130;90001;0;2016;MW;2016;Mllverbrennungsanlage;Pfaffenau;2008;14,00
AT1;AT13;AT130;90001;0;2016;MW;2016;Deponiegasanlage;Rautenweg;1994;6,50
AT1;AT13;AT130;90001;0;2016;MW;2016;Mllverbrennungsanlage;Spittelau;1971;6,00
AT1;AT13;AT130;90001;0;2016;MW;2016;Kleinwasserkraftwerk;Nuádorf;2005;4,75
AT1;AT13;AT130;90001;0;2016;MW;2016;Windkraftanlage;Unterlaa Ost;2004;4,00
AT1;AT13;AT130;90001;0;2016;MW;2016;Windkraftanlage;Breitenlee;2002;2,55
AT1;AT13;AT130;90001;0;2016;MW;2016;Kleinwasserkraftwerk;Haidequerstraáe;2001;0,90
AT1;AT13;AT130;90001;0;2016;MW;2016;Deponiegasanlage;Rautenweg;1994;0,66
AT1;AT13;AT130;90001;0;2016;MW;2016;Windkraftanlage;Hafen Wien;2001;0,60
AT1;AT13;AT130;90001;0;2016;MW;2016;Windkraftanlage;Wagramer Straáe;1999;0,60
AT1;AT13;AT130;90001;0;2016;MW;2016;Trinkwasserkraftwerk;Mauer;2006;0,50
AT1;AT13;AT130;90001;0;2016;MW;2016;Windkraftanlage;Donauinsel (Steinspornbrcke);1997;0,23
AT1;AT13;AT130;90001;0;2016;MW;2016;Trinkwasserkraftwerk;Wienerberg;2014;0,07
