NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;REF_YEAR;DISTRICT_NAME;UNIT;TOTAL_AREA;AREA_PER_1000_CAPITA
AT1;AT13;AT130;92301;0;2021;Wien Liesing;m²;4853,920009;43,41144071
AT1;AT13;AT130;91401;0;2021;Wien Penzing;m²;3643,662989;39,02558735
AT1;AT13;AT130;91301;0;2021;Wien Hietzing;m²;2039,4;37,83462887
AT1;AT13;AT130;92201;0;2021;Wien Donaustadt;m²;6410,638003;32,24569683
AT1;AT13;AT130;91901;0;2021;Wien Döbling;m²;2179,340003;29,50596395
AT1;AT13;AT130;92101;0;2021;Wien Floridsdorf;m²;4468,685008;25,69450199
AT1;AT13;AT130;91701;0;2021;Wien Hernals;m²;1108,674;19,62671718
AT1;AT13;AT130;91801;0;2021;Wien Währing;m²;834,8300014;16,26492882
AT1;AT13;AT130;91601;0;2021;Wien Ottakring;m²;966,6399975;9,432474605
AT1;AT13;AT130;90701;0;2021;Wien Neubau;m²;296,1400018;9,346968462
AT1;AT13;AT130;91101;0;2021;Wien Simmering;m²;896,1100001;8,532593172
AT1;AT13;AT130;91201;0;2021;Wien Meidling;m²;775,79;7,997999958
AT1;AT13;AT130;91001;0;2021;Wien Favoriten;m²;1559,56;7,406267662
AT1;AT13;AT130;91501;0;2021;Wien Rudolfsheim-Fünfhaus;m²;505,3999934;6,638033984
AT1;AT13;AT130;90901;0;2021;Wien Alsergrund;m²;273,5200009;6,541662703
AT1;AT13;AT130;90201;0;2021;Wien Leopoldstadt;m²;656,5400014;6,238680325
AT1;AT13;AT130;92001;0;2021;Wien Brigittenau;m²;388,2099991;4,553035268
AT1;AT13;AT130;90301;0;2021;Wien Landstraße;m²;414,0900006;4,440738682
AT1;AT13;AT130;90501;0;2021;Wien Margareten;m²;227,9700003;4,192705944
AT1;AT13;AT130;90401;0;2021;Wien Wieden;m²;109,6600003;3,315495097
AT1;AT13;AT130;90601;0;2021;Wien Mariahilf;m²;86,39999962;2,75721214
AT1;AT13;AT130;90801;0;2021;Wien Josefstadt;m²;37,44000006;1,536630415
AT1;AT13;AT130;90101;0;2021;Wien Innere Stadt;m²;11,21999979;0,707127988
