﻿NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;REF_YEAR;PRICE;UNIT
AT1;AT13;AT130;90001;0;2005;2017;11133,81377;Euro/kWp
AT1;AT13;AT130;90001;0;2006;2017;7569,311205;Euro/kWp
AT1;AT13;AT130;90001;0;2007;2017;8738,480798;Euro/kWp
AT1;AT13;AT130;90001;0;2008;2017;8644,001238;Euro/kWp
AT1;AT13;AT130;90001;0;2009;2017;7651,48197;Euro/kWp
AT1;AT13;AT130;90001;0;2010;2017;6626,062923;Euro/kWp
AT1;AT13;AT130;90001;0;2011;2017;5272,251974;Euro/kWp
AT1;AT13;AT130;90001;0;2012;2017;4108,295152;Euro/kWp
AT1;AT13;AT130;90001;0;2013;2017;2685,188296;Euro/kWp
AT1;AT13;AT130;90001;0;2014;2017;2473,151652;Euro/kWp
AT1;AT13;AT130;90001;0;2015;2017;2268,303181;Euro/kWp
AT1;AT13;AT130;90001;0;2016;2017;2022,769161;Euro/kWp
AT1;AT13;AT130;90001;0;2017;2017;1715,976564;Euro/kWp
