NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;REF_YEAR;DISTRICT_NAME;POWER_IN_WATT_PER_CAPITA;AREA_PER_1000_CAPITA
AT1;AT13;AT130;90101;0;2019;Wien Innere Stadt;13,31;0,69
AT1;AT13;AT130;90201;0;2019;Wien Leopoldstadt;16,14;6,40
AT1;AT13;AT130;90301;0;2019;Wien Landstraße;15,46;4,95
AT1;AT13;AT130;90401;0;2019;Wien Wieden;3,75;3,30
AT1;AT13;AT130;90501;0;2019;Wien Margareten;2,09;4,11
AT1;AT13;AT130;90601;0;2019;Wien Mariahilf;7,37;4,16
AT1;AT13;AT130;90701;0;2019;Wien Neubau;4,18;9,17
AT1;AT13;AT130;90801;0;2019;Wien Josefstadt;4,70;1,47
AT1;AT13;AT130;90901;0;2019;Wien Alsergrund;4,43;6,52
AT1;AT13;AT130;91001;0;2019;Wien Favoriten;10,54;9,09
AT1;AT13;AT130;91101;0;2019;Wien Simmering;36,46;11,09
AT1;AT13;AT130;91201;0;2019;Wien Meidling;15,31;7,92
AT1;AT13;AT130;91301;0;2019;Wien Hietzing;21,26;40,71
AT1;AT13;AT130;91401;0;2019;Wien Penzing;15,28;40,80
AT1;AT13;AT130;91501;0;2019;Wien Rudolfsheim-Fünfhaus;5,16;6,51
AT1;AT13;AT130;91601;0;2019;Wien Ottakring;3,31;11,14
AT1;AT13;AT130;91701;0;2019;Wien Hernals;7,90;21,40
AT1;AT13;AT130;91801;0;2019;Wien Währing;9,02;16,85
AT1;AT13;AT130;91901;0;2019;Wien Döbling;13,99;31,03
AT1;AT13;AT130;92001;0;2019;Wien Brigittenau;1,99;4,49
AT1;AT13;AT130;92101;0;2019;Wien Floridsdorf;30,44;30,87
AT1;AT13;AT130;92201;0;2019;Wien Donaustadt;39,56;34,85
AT1;AT13;AT130;92301;0;2019;Wien Liesing;86,51;46,11
