NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;REF_YEAR;UNITOV;OVERALL_CONSUMPTION;OV_CONSUMPTION_NOT_OP;CONSUMPTION_PER_EMPLOYEE;UNIT
AT1;AT13;AT130;90001;0;2008;2018;GWh;194,33;92,99;3.365,29;kWh
AT1;AT13;AT130;90001;0;2009;2018;GWh;199,50;97,05;3.542,57;kWh
AT1;AT13;AT130;90001;0;2010;2018;GWh;189,53;95,76;3.432,52;kWh
AT1;AT13;AT130;90001;0;2011;2018;GWh;188,30;96,44;3.455,91;kWh
AT1;AT13;AT130;90001;0;2012;2018;GWh;188,87;95,75;3.414,32;kWh
AT1;AT13;AT130;90001;0;2013;2018;GWh;186,57;93,88;3.337,85;kWh
AT1;AT13;AT130;90001;0;2014;2018;GWh;178,95;83,98;2.965,70;kWh
AT1;AT13;AT130;90001;0;2015;2018;GWh;178,26;82,83;2.885,59;kWh
AT1;AT13;AT130;90001;0;2016;2018;GWh;179,34;88,55;3.051,77;kWh
AT1;AT13;AT130;90001;0;2017;2018;GWh;173,59;85,62;2.951,57;GWh
