NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;REF_YEAR;PRICE;UNIT
AT1;AT13;AT130;90001;0;2001;2021;822,8166331;Euro/m²
AT1;AT13;AT130;90001;0;2002;2021;812,75672;Euro/m²
AT1;AT13;AT130;90001;0;2003;2021;830,129495;Euro/m²
AT1;AT13;AT130;90001;0;2004;2021;865,2732419;Euro/m²
AT1;AT13;AT130;90001;0;2005;2021;847,7431038;Euro/m²
AT1;AT13;AT130;90001;0;2006;2021;886,2665723;Euro/m²
AT1;AT13;AT130;90001;0;2007;2021;946,0173989;Euro/m²
AT1;AT13;AT130;90001;0;2008;2021;1048,959167;Euro/m²
AT1;AT13;AT130;90001;0;2009;2021;1068,483586;Euro/m²
AT1;AT13;AT130;90001;0;2010;2021;1080,104583;Euro/m²
AT1;AT13;AT130;90001;0;2011;2021;1129,852218;Euro/m²
AT1;AT13;AT130;90001;0;2012;2021;1225,229003;Euro/m²
AT1;AT13;AT130;90001;0;2013;2021;1137,875325;Euro/m²
AT1;AT13;AT130;90001;0;2014;2021;1077,557408;Euro/m²
AT1;AT13;AT130;90001;0;2015;2021;969,4820099;Euro/m²
AT1;AT13;AT130;90001;0;2016;2021;1146,503906;Euro/m²
AT1;AT13;AT130;90001;0;2017;2021;988,9773798;Euro/m²
AT1;AT13;AT130;90001;0;2018;2021;1179,433363;Euro/m²
AT1;AT13;AT130;90001;0;2019;2021;918,0839555;Euro/m²
AT1;AT13;AT130;90001;0;2020;2021;1452,361737;Euro/m²
AT1;AT13;AT130;90001;0;2021;2021;1734,988956;Euro/m²
