﻿NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;AMBIENT_HEAT;BIO_FUELS;COAL;DISTRICT_HEAT;ELECTRICITY;FUELWOOD;GAS;HYDROPOWER;OIL;WASTE;WIND_AND_PHOTOVOLTAIC
AT1;AT13;AT130;90001;0;1988;GWh;2015;32,29;287,33;849,17;725,00;2.151,72;275,83;16.482,80;0,00;12.464,35;1.175,77;0,00
AT1;AT13;AT130;90001;0;1989;GWh;2015;34,96;298,64;685,00;923,33;1.975,93;265,56;17.029,10;0,00;12.948,04;880,49;0,00
AT1;AT13;AT130;90001;0;1990;GWh;2015;37,68;594,30;658,06;659,17;1.813,59;249,17;17.323,65;0,00;13.959,97;1.107,69;0,00
AT1;AT13;AT130;90001;0;1991;GWh;2015;39,48;698,57;675,00;839,17;1.783,14;281,67;18.964,20;0,00;15.622,77;1.023,16;0,00
AT1;AT13;AT130;90001;0;1992;GWh;2015;41,41;822,67;486,67;868,89;3.239,89;248,06;18.310,92;0,00;14.463,35;1.357,14;0,00
AT1;AT13;AT130;90001;0;1993;GWh;2015;43,74;883,39;405,28;693,89;3.272,18;278,33;17.502,02;0,00;14.194,23;1.088,22;0,00
AT1;AT13;AT130;90001;0;1994;GWh;2015;47,24;896,56;374,17;445,28;2.914,05;285,83;18.789,63;0,00;14.393,18;1.098,68;0,00
AT1;AT13;AT130;90001;0;1995;GWh;2015;49,92;917,49;299,72;425,56;3.364,24;332,22;18.218,41;0,00;14.096,08;1.044,12;0,00
AT1;AT13;AT130;90001;0;1996;GWh;2015;54,25;1.098,93;294,44;666,11;3.344,95;390,83;18.394,70;0,00;15.452,26;1.356,05;0,28
AT1;AT13;AT130;90001;0;1997;GWh;2015;61,14;1.132,77;234,44;522,78;3.389,89;391,94;17.843,33;113,06;15.737,32;1.442,30;2,22
AT1;AT13;AT130;90001;0;1998;GWh;2015;64,93;1.108,95;196,11;464,17;1.470,08;336,11;18.689,59;1.131,39;16.554,42;1.112,46;3,61
AT1;AT13;AT130;90001;0;1999;GWh;2015;68,64;1.401,65;175,19;490,20;2.077,00;347,92;20.325,70;1.263,26;14.875,54;965,20;1,48
AT1;AT13;AT130;90001;0;2000;GWh;2015;71,71;1.341,22;190,30;644,00;3.076,16;312,22;18.286,94;1.270,86;13.719,99;937,37;1,25
AT1;AT13;AT130;90001;0;2001;GWh;2015;71,86;1.446,95;195,02;589,10;3.255,58;325,69;18.160,36;1.275,79;15.528,16;975,70;2,97
AT1;AT13;AT130;90001;0;2002;GWh;2015;73,03;1.505,14;173,00;463,67;2.814,23;300,94;19.034,13;1.227,33;16.387,92;1.254,40;4,62
AT1;AT13;AT130;90001;0;2003;GWh;2015;81,32;1.399,06;194,81;410,85;2.373,64;291,04;21.893,02;979,61;17.125,79;1.334,04;5,47
AT1;AT13;AT130;90001;0;2004;GWh;2015;84,67;1.617,54;168,42;417,92;2.800,87;298,29;20.741,85;1.076,76;17.259,79;1.489,73;4,00
AT1;AT13;AT130;90001;0;2005;GWh;2015;88,51;1.119,30;86,82;413,15;1.964,49;347,25;22.939,39;1.075,39;17.380,71;1.404,02;6,93
AT1;AT13;AT130;90001;0;2006;GWh;2015;93,69;1.756,05;75,07;525,62;3.471,27;337,72;19.987,74;1.046,55;16.390,00;1.431,09;11,40
AT1;AT13;AT130;90001;0;2007;GWh;2015;101,16;2.186,00;35,94;600,65;3.771,20;307,06;18.174,92;1.112,87;15.378,46;1.422,45;13,03
AT1;AT13;AT130;90001;0;2008;GWh;2015;112,46;2.469,71;26,81;363,33;3.364,37;313,05;19.558,56;1.126,34;14.748,16;1.480,44;12,38
AT1;AT13;AT130;90001;0;2009;GWh;2015;115,46;2.738,89;19,40;513,09;2.066,84;272,85;21.631,00;1.133,57;14.317,18;1.511,76;11,52
AT1;AT13;AT130;90001;0;2010;GWh;2015;143,10;3.014,48;22,15;462,98;1.354,72;289,84;22.774,62;1.117,15;14.732,78;1.461,31;14,01
AT1;AT13;AT130;90001;0;2011;GWh;2015;150,62;3.427,11;43,32;412,52;2.358,67;344,68;20.641,19;1.014,25;13.553,30;1.657,62;16,31
AT1;AT13;AT130;90001;0;2012;GWh;2015;159,12;3.388,76;44,42;681,57;3.905,42;365,77;18.010,85;1.230,33;13.185,13;1.513,17;30,68
AT1;AT13;AT130;90001;0;2013;GWh;2015;168,56;2.830,91;22,45;631,83;4.707,39;441,16;17.263,90;1.169,33;13.351,04;1.513,66;44,80
AT1;AT13;AT130;90001;0;2014;GWh;2015;176,56;2.959,19;17,32;569,71;5.025,54;353,24;14.884,52;1.062,08;13.023,59;1.382,59;43,87
AT1;AT13;AT130;90001;0;2015;GWh;2015;180,97;3.186,05;19,63;800,13;4.200,39;395,22;16.337,95;1.034,67;13.527,44;1.671,11;48,93
