NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;ELECTRICITY;GASOIL;NATURAL_GAS;WOOD_PELLETS
AT1;AT13;AT130;90001;0;2003;Cent/kWh;2019;18,19;5,54;6,06;
AT1;AT13;AT130;90001;0;2004;Cent/kWh;2019;18,81;6,59;6,28;
AT1;AT13;AT130;90001;0;2005;Cent/kWh;2019;18,13;8,22;6,52;
AT1;AT13;AT130;90001;0;2006;Cent/kWh;2019;17,73;9,09;6,85;5,65
AT1;AT13;AT130;90001;0;2007;Cent/kWh;2019;19,45;8,64;7,33;5,06
AT1;AT13;AT130;90001;0;2008;Cent/kWh;2019;21,26;10,95;7,27;4,46
AT1;AT13;AT130;90001;0;2009;Cent/kWh;2019;22,11;7,77;7,69;5,03
AT1;AT13;AT130;90001;0;2010;Cent/kWh;2019;22,94;9,25;7,25;4,97
AT1;AT13;AT130;90001;0;2011;Cent/kWh;2019;22,43;10,99;7,66;5,32
AT1;AT13;AT130;90001;0;2012;Cent/kWh;2019;22,01;11,62;7,84;5,22
AT1;AT13;AT130;90001;0;2013;Cent/kWh;2019;22,39;10,80;7,65;5,65
AT1;AT13;AT130;90001;0;2014;Cent/kWh;2019;21,64;10,01;7,50;5,46
AT1;AT13;AT130;90001;0;2015;Cent/kWh;2019;21,31;8,27;8,40;5,09
AT1;AT13;AT130;90001;0;2016;Cent/kWh;2019;21,30;6,74;7,12;4,90
AT1;AT13;AT130;90001;0;2017;Cent/kWh;2019;20,39;7,41;7,22;4,88
AT1;AT13;AT130;90001;0;2018;Cent/kWh;2019;19,80;8,53;7,10;4,93
AT1;AT13;AT130;90001;0;2019;Cent/kWh;2019;19,79;8,26;6,86;4,86
