Bevölkerung nach Geschlecht, 5 jährigen Altersgruppen und Geburtsbundesland seit 2008 - Bezirke Wien | Population by sex, 5-year age groups and province of birth since 2008 - districts of Vienna
NUTS;DISTRICT_CODE;SUB_DISTRICT_CODE;REF_YEAR;REF_DATE;SEX;AGE5;UNK;BGD;KTN;NOE;OOE;SBG;STK;TIR;VBG;VIE;FOR
AT13;90100;90100;2008;20080101;1;1;0;0;1;9;1;0;4;0;0;207;39
AT13;90100;90100;2008;20080101;1;2;0;0;1;3;2;1;1;0;0;202;44
AT13;90100;90100;2008;20080101;1;3;1;0;2;7;4;1;0;1;2;198;40
AT13;90100;90100;2008;20080101;1;4;3;2;2;7;3;2;3;1;2;201;72
AT13;90100;90100;2008;20080101;1;5;2;2;1;18;6;3;6;4;1;253;138
AT13;90100;90100;2008;20080101;1;6;2;1;6;9;16;10;15;5;0;277;176
AT13;90100;90100;2008;20080101;1;7;0;3;16;26;17;10;28;5;10;258;207
AT13;90100;90100;2008;20080101;1;8;0;5;16;41;32;6;30;9;4;324;212
AT13;90100;90100;2008;20080101;1;9;3;4;19;37;31;10;35;12;8;322;228
AT13;90100;90100;2008;20080101;1;10;4;9;26;43;26;13;18;10;8;326;178
AT13;90100;90100;2008;20080101;1;11;9;7;17;28;20;11;36;12;6;270;223
AT13;90100;90100;2008;20080101;1;12;14;6;15;38;32;12;28;6;4;236;215
AT13;90100;90100;2008;20080101;1;13;21;8;14;47;32;17;28;16;5;302;197
AT13;90100;90100;2008;20080101;1;14;20;10;9;44;14;8;19;7;3;301;172
AT13;90100;90100;2008;20080101;1;15;15;7;2;25;9;2;8;3;0;106;95
AT13;90100;90100;2008;20080101;1;16;22;0;1;35;11;1;13;1;2;107;83
AT13;90100;90100;2008;20080101;1;17;68;6;1;35;11;4;16;2;4;154;96
AT13;90100;90100;2009;20090101;1;1;0;0;1;9;1;0;3;0;0;207;44
AT13;90100;90100;2009;20090101;1;2;0;0;1;5;1;1;1;0;0;207;50
AT13;90100;90100;2009;20090101;1;3;0;0;0;6;5;0;0;1;1;198;38
AT13;90100;90100;2009;20090101;1;4;3;3;2;9;5;1;2;2;2;200;53
AT13;90100;90100;2009;20090101;1;5;2;3;3;19;6;5;8;4;0;249;136
AT13;90100;90100;2009;20090101;1;6;3;2;6;13;10;11;14;4;1;251;153
AT13;90100;90100;2009;20090101;1;7;0;1;13;21;19;12;21;3;9;254;193
AT13;90100;90100;2009;20090101;1;8;0;5;17;37;23;7;23;10;2;303;191
AT13;90100;90100;2009;20090101;1;9;3;2;18;37;29;14;27;13;8;331;212
AT13;90100;90100;2009;20090101;1;10;4;10;26;41;25;12;29;8;7;329;174
AT13;90100;90100;2009;20090101;1;11;5;6;19;32;22;10;31;12;5;280;214
AT13;90100;90100;2009;20090101;1;12;10;6;14;35;32;13;34;9;4;230;199
AT13;90100;90100;2009;20090101;1;13;19;9;13;43;36;17;27;14;5;276;214
AT13;90100;90100;2009;20090101;1;14;16;10;12;52;15;11;17;7;2;330;186
AT13;90100;90100;2009;20090101;1;15;11;7;4;21;9;2;9;3;1;122;104
AT13;90100;90100;2009;20090101;1;16;18;2;0;34;11;2;11;1;2;105;79
AT13;90100;90100;2009;20090101;1;17;48;6;1;40;11;3;18;3;4;169;98
AT13;90100;90100;2010;20100101;1;1;0;0;2;7;2;0;3;0;0;233;36
AT13;90100;90100;2010;20100101;1;2;0;0;1;3;1;0;1;1;0;203;56
AT13;90100;90100;2010;20100101;1;3;0;0;0;8;3;1;0;0;1;211;40
AT13;90100;90100;2010;20100101;1;4;1;1;1;9;4;1;1;2;2;207;58
AT13;90100;90100;2010;20100101;1;5;1;3;2;17;5;9;9;4;1;222;122
AT13;90100;90100;2010;20100101;1;6;2;4;6;18;22;7;14;5;2;248;151
AT13;90100;90100;2010;20100101;1;7;0;1;7;21;14;11;25;6;4;230;178
AT13;90100;90100;2010;20100101;1;8;0;4;21;33;22;11;20;10;6;289;203
AT13;90100;90100;2010;20100101;1;9;1;4;19;34;31;11;30;11;6;317;197
AT13;90100;90100;2010;20100101;1;10;1;7;22;41;20;12;36;8;5;326;176
AT13;90100;90100;2010;20100101;1;11;6;8;21;30;25;8;24;12;6;300;199
AT13;90100;90100;2010;20100101;1;12;7;4;13;36;25;11;29;9;3;237;215
AT13;90100;90100;2010;20100101;1;13;17;7;12;40;33;17;21;12;5;258;195
AT13;90100;90100;2010;20100101;1;14;16;11;10;55;17;16;25;7;3;329;188
AT13;90100;90100;2010;20100101;1;15;5;7;5;24;10;1;12;4;1;162;118
AT13;90100;90100;2010;20100101;1;16;11;3;1;22;11;3;9;1;1;97;77
AT13;90100;90100;2010;20100101;1;17;33;6;1;50;11;3;19;3;4;176;108
AT13;90100;90100;2011;20110101;1;1;0;0;1;13;1;0;2;0;0;228;52
AT13;90100;90100;2011;20110101;1;2;0;0;2;3;1;0;3;0;0;186;57
AT13;90100;90100;2011;20110101;1;3;0;0;0;9;3;1;0;0;0;206;49
AT13;90100;90100;2011;20110101;1;4;1;0;0;10;4;0;2;3;3;210;55
AT13;90100;90100;2011;20110101;1;5;0;4;1;15;13;6;5;3;3;225;109
AT13;90100;90100;2011;20110101;1;6;1;4;8;21;16;9;16;7;2;241;143
AT13;90100;90100;2011;20110101;1;7;0;4;7;19;18;11;21;5;4;226;174
AT13;90100;90100;2011;20110101;1;8;0;4;18;26;17;9;25;9;5;254;200
AT13;90100;90100;2011;20110101;1;9;1;5;17;36;31;11;29;13;6;324;210
AT13;90100;90100;2011;20110101;1;10;0;5;22;34;27;16;33;9;5;315;178
AT13;90100;90100;2011;20110101;1;11;3;7;21;32;26;6;24;9;9;313;180
AT13;90100;90100;2011;20110101;1;12;2;5;14;28;23;14;27;10;4;246;195
AT13;90100;90100;2011;20110101;1;13;7;9;10;40;33;13;25;11;4;256;210
AT13;90100;90100;2011;20110101;1;14;11;9;11;51;19;16;24;9;5;302;172
AT13;90100;90100;2011;20110101;1;15;7;10;6;29;11;4;14;5;1;197;120
AT13;90100;90100;2011;20110101;1;16;5;3;1;22;11;2;9;1;0;97;73
AT13;90100;90100;2011;20110101;1;17;12;7;1;52;12;3;19;3;5;189;119
AT13;90100;90100;2012;20120101;1;1;0;0;2;12;1;0;3;0;0;234;61
AT13;90100;90100;2012;20120101;1;2;0;0;1;4;1;0;3;0;0;173;63
AT13;90100;90100;2012;20120101;1;3;0;0;0;9;2;1;0;0;1;200;59
AT13;90100;90100;2012;20120101;1;4;1;0;0;9;3;0;3;2;3;214;64
AT13;90100;90100;2012;20120101;1;5;0;4;4;17;13;6;6;3;4;231;102
AT13;90100;90100;2012;20120101;1;6;1;4;5;26;9;8;14;5;2;231;151
AT13;90100;90100;2012;20120101;1;7;0;4;4;16;19;9;15;4;5;239;170
AT13;90100;90100;2012;20120101;1;8;0;2;14;27;20;7;23;5;6;245;196
AT13;90100;90100;2012;20120101;1;9;0;5;18;35;28;9;33;14;4;309;210
AT13;90100;90100;2012;20120101;1;10;1;6;18;35;24;11;35;11;5;310;197
AT13;90100;90100;2012;20120101;1;11;3;8;24;34;25;11;24;8;6;315;165
AT13;90100;90100;2012;20120101;1;12;2;5;14;25;21;11;30;9;6;246;194
AT13;90100;90100;2012;20120101;1;13;5;9;13;34;30;12;27;9;2;242;198
AT13;90100;90100;2012;20120101;1;14;12;9;12;48;24;17;24;12;7;265;170
AT13;90100;90100;2012;20120101;1;15;7;10;5;31;12;4;17;5;2;242;134
AT13;90100;90100;2012;20120101;1;16;6;4;3;26;11;2;7;2;0;95;84
AT13;90100;90100;2012;20120101;1;17;9;7;1;47;12;2;20;2;5;183;112
AT13;90100;90100;2013;20130101;1;1;0;0;0;13;1;2;2;0;0;240;49
AT13;90100;90100;2013;20130101;1;2;0;0;1;7;1;0;4;0;0;171;63
AT13;90100;90100;2013;20130101;1;3;0;0;0;5;2;1;0;1;0;194;67
AT13;90100;90100;2013;20130101;1;4;0;0;0;13;5;0;0;1;5;212;57
AT13;90100;90100;2013;20130101;1;5;1;4;4;15;15;5;7;3;1;234;125
AT13;90100;90100;2013;20130101;1;6;1;3;7;22;16;8;13;5;3;221;155
AT13;90100;90100;2013;20130101;1;7;1;8;6;17;12;6;14;5;2;235;168
AT13;90100;90100;2013;20130101;1;8;0;1;14;29;23;9;23;3;8;225;182
AT13;90100;90100;2013;20130101;1;9;0;5;16;28;29;4;36;13;5;295;185
AT13;90100;90100;2013;20130101;1;10;1;6;14;34;29;12;33;11;4;310;212
AT13;90100;90100;2013;20130101;1;11;2;6;28;43;24;19;17;9;8;315;166
AT13;90100;90100;2013;20130101;1;12;3;6;16;26;22;10;32;9;6;250;198
AT13;90100;90100;2013;20130101;1;13;4;6;11;31;26;10;27;6;2;211;205
AT13;90100;90100;2013;20130101;1;14;12;10;12;36;24;16;23;15;5;278;173
AT13;90100;90100;2013;20130101;1;15;7;8;7;38;14;7;18;7;3;281;140
AT13;90100;90100;2013;20130101;1;16;6;6;4;25;10;1;7;3;0;93;80
