NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;C_P_SERVICES;INDUSTRY_ AGRICULTURE;RESIDENTIAL;TRANSPORT;Summe
AT1;AT13;AT130;90001;0;1988;kWh/Kopf;2021;4261,945435;2278,029658;6615,062972;5429,162028;18584,20009
AT1;AT13;AT130;90001;0;1989;kWh/Kopf;2021;4124,619884;2259,804264;6694,470448;5636,841419;18715,73602
AT1;AT13;AT130;90001;0;1990;kWh/Kopf;2021;4268,493997;2520,668738;6200,699816;5735,300101;18725,16265
AT1;AT13;AT130;90001;0;1991;kWh/Kopf;2021;4931,408712;2536,471835;6917,020269;6324,7995;20709,70032
AT1;AT13;AT130;90001;0;1992;kWh/Kopf;2021;4889,59409;2378,767036;6484,508122;6241,368189;19994,23744
AT1;AT13;AT130;90001;0;1993;kWh/Kopf;2021;5089,436189;2384,019233;6836,318823;6283,740031;20593,51428
AT1;AT13;AT130;90001;0;1994;kWh/Kopf;2021;4980,542889;2483,87483;6966,643189;6232,998087;20664,05899
AT1;AT13;AT130;90001;0;1995;kWh/Kopf;2021;4975,493247;2587,272762;7021,538499;6324,866456;20909,17096
AT1;AT13;AT130;90001;0;1996;kWh/Kopf;2021;5742,53912;2584,239248;6956,879204;6892,518961;22176,17653
AT1;AT13;AT130;90001;0;1997;kWh/Kopf;2021;5695,942425;2646,435092;7275,903469;6510,530046;22128,81103
AT1;AT13;AT130;90001;0;1998;kWh/Kopf;2021;5601,036551;2606,366093;6901,920826;7242,798839;22352,12231
AT1;AT13;AT130;90001;0;1999;kWh/Kopf;2021;5973,398814;2036,40577;7289,648506;7018,621246;22318,07434
AT1;AT13;AT130;90001;0;2000;kWh/Kopf;2021;5278,239735;2070,016337;6975,102963;7298,230186;21621,58922
AT1;AT13;AT130;90001;0;2001;kWh/Kopf;2021;5891,986758;2064,16132;7299,040132;7756,66104;23011,84925
AT1;AT13;AT130;90001;0;2002;kWh/Kopf;2021;5833,962217;1913,220826;7216,171468;8449,78109;23413,1356
AT1;AT13;AT130;90001;0;2003;kWh/Kopf;2021;5919,048565;2175,344682;7529,980985;8838,631782;24463,00601
AT1;AT13;AT130;90001;0;2004;kWh/Kopf;2021;5688,5199;2497,404959;7337,772077;8824,895614;24348,59255
AT1;AT13;AT130;90001;0;2005;kWh/Kopf;2021;5411,335822;2352,358457;7270,26566;9111,711491;24145,67143
AT1;AT13;AT130;90001;0;2006;kWh/Kopf;2021;5497,30736;2331,608891;6874,483574;8769,624352;23473,02418
AT1;AT13;AT130;90001;0;2007;kWh/Kopf;2021;4852,796538;2325,609417;6604,430821;8773,060309;22555,89708
AT1;AT13;AT130;90001;0;2008;kWh/Kopf;2021;5035,177255;2307,719907;6620,862662;8398,048368;22361,80819
AT1;AT13;AT130;90001;0;2009;kWh/Kopf;2021;5431,097283;1991,291666;6868,454429;8070,343081;22361,18646
AT1;AT13;AT130;90001;0;2010;kWh/Kopf;2021;5426,944037;2076,045306;7411,927867;8165,631626;23080,54884
AT1;AT13;AT130;90001;0;2011;kWh/Kopf;2021;5154,912167;2031,192463;6851,054922;7695,967253;21733,1268
AT1;AT13;AT130;90001;0;2012;kWh/Kopf;2021;5195,856825;1951,827025;6792,492908;7539,38321;21479,55997
AT1;AT13;AT130;90001;0;2013;kWh/Kopf;2021;5291,305858;1488,583009;7053,657358;7776,973298;21610,51952
AT1;AT13;AT130;90001;0;2014;kWh/Kopf;2021;4988,389292;1264,597384;6242,462086;7565,88536;20061,33412
AT1;AT13;AT130;90001;0;2015;kWh/Kopf;2021;5055,178029;1201,224306;6540,821734;7561,030493;20358,25456
AT1;AT13;AT130;90001;0;2016;kWh/Kopf;2021;5018,242032;1201,8551;6651,416215;7530,478846;20401,99219
AT1;AT13;AT130;90001;0;2017;kWh/Kopf;2021;5079,734392;1239,621051;6508,427102;7487,792987;20315,57553
AT1;AT13;AT130;90001;0;2018;kWh/Kopf;2021;4850,870617;1241,267326;6216,048641;7405,077512;19713,2641
AT1;AT13;AT130;90001;0;2019;kWh/Kopf;2021;4893,125348;1118,225484;6045,104485;7369,837762;19426,29308
AT1;AT13;AT130;90001;0;2020;kWh/Kopf;2021;4235,874215;1103,6545;6495,381122;6411,028669;18245,93851
AT1;AT13;AT130;90001;0;2021;kWh/Kopf;2021;4073,973603;1212,567833;7203,03166;6630,893567;19120,46666
