NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;DIESEL;GASOLINE
AT1;AT13;AT130;90001;0;2003;Euro/l;2019;0,73;0,88
AT1;AT13;AT130;90001;0;2004;Euro/l;2019;0,81;0,95
AT1;AT13;AT130;90001;0;2005;Euro/l;2019;0,97;1,03
AT1;AT13;AT130;90001;0;2006;Euro/l;2019;1,01;1,09
AT1;AT13;AT130;90001;0;2007;Euro/l;2019;1,03;1,12
AT1;AT13;AT130;90001;0;2008;Euro/l;2019;1,24;1,21
AT1;AT13;AT130;90001;0;2009;Euro/l;2019;0,97;1,04
AT1;AT13;AT130;90001;0;2010;Euro/l;2019;1,11;1,21
AT1;AT13;AT130;90001;0;2011;Euro/l;2019;1,33;1,38
AT1;AT13;AT130;90001;0;2012;Euro/l;2019;1,41;1,45
AT1;AT13;AT130;90001;0;2013;Euro/l;2019;1,36;1,39
AT1;AT13;AT130;90001;0;2014;Euro/l;2019;1,30;1,35
AT1;AT13;AT130;90001;0;2015;Euro/l;2019;1,12;1,20
AT1;AT13;AT130;90001;0;2016;Euro/l;2019;1,03;1,11
AT1;AT13;AT130;90001;0;2017;Euro/l;2019;1,11;1,18
AT1;AT13;AT130;90001;0;2018;Euro/l;2019;1,22;1,27
AT1;AT13;AT130;90001;0;2019;Euro/l;2019;1,21;1,24
