NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;REF_YEAR;CAPITAL;CARS_PER_1000_CAPITA
AT1;AT11;AT112;10101;0;2008;2019;Eisenstadt;624,13
AT1;AT11;AT112;10101;0;2009;2019;Eisenstadt;630,25
AT1;AT11;AT112;10101;0;2010;2019;Eisenstadt;637,62
AT1;AT11;AT112;10101;0;2011;2019;Eisenstadt;646,31
AT1;AT11;AT112;10101;0;2012;2019;Eisenstadt;648,83
AT1;AT11;AT112;10101;0;2013;2019;Eisenstadt;661,05
AT1;AT11;AT112;10101;0;2014;2019;Eisenstadt;662,61
AT1;AT11;AT112;10101;0;2015;2019;Eisenstadt;653,41
AT1;AT11;AT112;10101;0;2016;2019;Eisenstadt;656,75
AT1;AT11;AT112;10101;0;2017;2019;Eisenstadt;665,91
AT1;AT11;AT112;10101;0;2018;2019;Eisenstadt;675,76
AT1;AT11;AT112;10101;0;2019;2019;Eisenstadt;676,07
AT2;AT21;AT211;20101;0;2008;2019;Klagenfurt;569,02
AT2;AT21;AT211;20101;0;2009;2019;Klagenfurt;577,46
AT2;AT21;AT211;20101;0;2010;2019;Klagenfurt;585,85
AT2;AT21;AT211;20101;0;2011;2019;Klagenfurt;593,12
AT2;AT21;AT211;20101;0;2012;2019;Klagenfurt;600,89
AT2;AT21;AT211;20101;0;2013;2019;Klagenfurt;602,40
AT2;AT21;AT211;20101;0;2014;2019;Klagenfurt;599,66
AT2;AT21;AT211;20101;0;2015;2019;Klagenfurt;598,26
AT2;AT21;AT211;20101;0;2016;2019;Klagenfurt;602,65
AT2;AT21;AT211;20101;0;2017;2019;Klagenfurt;607,22
AT2;AT21;AT211;20101;0;2018;2019;Klagenfurt;616,88
AT2;AT21;AT211;20101;0;2019;2019;Klagenfurt;622,31
AT1;AT12;AT123;30201;0;2008;2019;Sankt Pölten;542,77
AT1;AT12;AT123;30201;0;2009;2019;Sankt Pölten;547,17
AT1;AT12;AT123;30201;0;2010;2019;Sankt Pölten;552,60
AT1;AT12;AT123;30201;0;2011;2019;Sankt Pölten;561,18
AT1;AT12;AT123;30201;0;2012;2019;Sankt Pölten;568,00
AT1;AT12;AT123;30201;0;2013;2019;Sankt Pölten;568,59
AT1;AT12;AT123;30201;0;2014;2019;Sankt Pölten;567,22
AT1;AT12;AT123;30201;0;2015;2019;Sankt Pölten;563,43
AT1;AT12;AT123;30201;0;2016;2019;Sankt Pölten;565,25
AT1;AT12;AT123;30201;0;2017;2019;Sankt Pölten;571,54
AT1;AT12;AT123;30201;0;2018;2019;Sankt Pölten;577,28
AT1;AT12;AT123;30201;0;2019;2019;Sankt Pölten;584,23
AT3;AT31;AT312;40101;0;2008;2019;Linz;495,20
AT3;AT31;AT312;40101;0;2009;2019;Linz;501,34
AT3;AT31;AT312;40101;0;2010;2019;Linz;506,77
AT3;AT31;AT312;40101;0;2011;2019;Linz;509,52
AT3;AT31;AT312;40101;0;2012;2019;Linz;513,76
AT3;AT31;AT312;40101;0;2013;2019;Linz;512,83
AT3;AT31;AT312;40101;0;2014;2019;Linz;506,98
AT3;AT31;AT312;40101;0;2015;2019;Linz;501,30
AT3;AT31;AT312;40101;0;2016;2019;Linz;502,29
AT3;AT31;AT312;40101;0;2017;2019;Linz;503,86
AT3;AT31;AT312;40101;0;2018;2019;Linz;508,08
AT3;AT31;AT312;40101;0;2019;2019;Linz;508,47
AT3;AT32;AT323;50101;0;2008;2019;Salzburg;483,51
AT3;AT32;AT323;50101;0;2009;2019;Salzburg;489,00
AT3;AT32;AT323;50101;0;2010;2019;Salzburg;502,24
AT3;AT32;AT323;50101;0;2011;2019;Salzburg;505,43
AT3;AT32;AT323;50101;0;2012;2019;Salzburg;509,98
AT3;AT32;AT323;50101;0;2013;2019;Salzburg;511,53
AT3;AT32;AT323;50101;0;2014;2019;Salzburg;510,30
AT3;AT32;AT323;50101;0;2015;2019;Salzburg;508,88
AT3;AT32;AT323;50101;0;2016;2019;Salzburg;508,38
AT3;AT32;AT323;50101;0;2017;2019;Salzburg;511,47
AT3;AT32;AT323;50101;0;2018;2019;Salzburg;517,40
AT3;AT32;AT323;50101;0;2019;2019;Salzburg;515,05
AT2;AT22;AT221;60101;0;2008;2019;Graz;466,03
AT2;AT22;AT221;60101;0;2009;2019;Graz;466,90
AT2;AT22;AT221;60101;0;2010;2019;Graz;468,69
AT2;AT22;AT221;60101;0;2011;2019;Graz;470,39
AT2;AT22;AT221;60101;0;2012;2019;Graz;470,87
AT2;AT22;AT221;60101;0;2013;2019;Graz;469,07
AT2;AT22;AT221;60101;0;2014;2019;Graz;466,15
AT2;AT22;AT221;60101;0;2015;2019;Graz;461,22
AT2;AT22;AT221;60101;0;2016;2019;Graz;464,03
AT2;AT22;AT221;60101;0;2017;2019;Graz;469,14
AT2;AT22;AT221;60101;0;2018;2019;Graz;474,37
AT2;AT22;AT221;60101;0;2019;2019;Graz;477,07
AT3;AT33;AT332;70101;0;2008;2019;Innsbruck;438,58
AT3;AT33;AT332;70101;0;2009;2019;Innsbruck;440,03
AT3;AT33;AT332;70101;0;2010;2019;Innsbruck;442,81
AT3;AT33;AT332;70101;0;2011;2019;Innsbruck;445,57
AT3;AT33;AT332;70101;0;2012;2019;Innsbruck;442,55
AT3;AT33;AT332;70101;0;2013;2019;Innsbruck;438,12
AT3;AT33;AT332;70101;0;2014;2019;Innsbruck;435,38
AT3;AT33;AT332;70101;0;2015;2019;Innsbruck;423,86
AT3;AT33;AT332;70101;0;2016;2019;Innsbruck;423,18
AT3;AT33;AT332;70101;0;2017;2019;Innsbruck;427,43
AT3;AT33;AT332;70101;0;2018;2019;Innsbruck;432,90
AT3;AT33;AT332;70101;0;2019;2019;Innsbruck;434,15
AT3;AT34;AT342;80001;0;2008;2019;Bregenz Bezirk;483,76
AT3;AT34;AT342;80001;0;2009;2019;Bregenz Bezirk;488,84
AT3;AT34;AT342;80001;0;2010;2019;Bregenz Bezirk;497,33
AT3;AT34;AT342;80001;0;2011;2019;Bregenz Bezirk;503,78
AT3;AT34;AT342;80001;0;2012;2019;Bregenz Bezirk;512,01
AT3;AT34;AT342;80001;0;2013;2019;Bregenz Bezirk;515,89
AT3;AT34;AT342;80001;0;2014;2019;Bregenz Bezirk;520,33
AT3;AT34;AT342;80001;0;2015;2019;Bregenz Bezirk;521,62
AT3;AT34;AT342;80001;0;2016;2019;Bregenz Bezirk;525,81
AT3;AT34;AT342;80001;0;2017;2019;Bregenz Bezirk;531,29
AT3;AT34;AT342;80001;0;2018;2019;Bregenz Bezirk;538,03
AT3;AT34;AT342;80001;0;2019;2019;Bregenz Bezirk;541,96
AT1;AT13;AT130;90001;0;2001;2019;Wien;411,35
AT1;AT13;AT130;90001;0;2002;2019;Wien;406,43
AT1;AT13;AT130;90001;0;2003;2019;Wien;405,13
AT1;AT13;AT130;90001;0;2004;2019;Wien;401,31
AT1;AT13;AT130;90001;0;2005;2019;Wien;396,87
AT1;AT13;AT130;90001;0;2006;2019;Wien;396,14
AT1;AT13;AT130;90001;0;2007;2019;Wien;393,38
AT1;AT13;AT130;90001;0;2008;2019;Wien;391,15
AT1;AT13;AT130;90001;0;2009;2019;Wien;392,86
AT1;AT13;AT130;90001;0;2010;2019;Wien;393,03
AT1;AT13;AT130;90001;0;2011;2019;Wien;392,83
AT1;AT13;AT130;90001;0;2012;2019;Wien;390,23
AT1;AT13;AT130;90001;0;2013;2019;Wien;385,69
AT1;AT13;AT130;90001;0;2014;2019;Wien;380,15
AT1;AT13;AT130;90001;0;2015;2019;Wien;372,55
AT1;AT13;AT130;90001;0;2016;2019;Wien;370,99
AT1;AT13;AT130;90001;0;2017;2019;Wien;371,49
AT1;AT13;AT130;90001;0;2018;2019;Wien;373,80
AT1;AT13;AT130;90001;0;2019;2019;Wien;373,99
