NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;ELECTRICITY;GASOIL;HARD_COAL;NATURAL_GAS
AT1;AT13;AT130;90001;0;2003;Cent/kWh;2019;;3,19;0,98;
AT1;AT13;AT130;90001;0;2004;Cent/kWh;2019;7,71;3,62;1,74;
AT1;AT13;AT130;90001;0;2005;Cent/kWh;2019;8,19;4,40;1,82;
AT1;AT13;AT130;90001;0;2006;Cent/kWh;2019;8,70;5,07;1,83;
AT1;AT13;AT130;90001;0;2007;Cent/kWh;2019;9,80;5,33;1,88;
AT1;AT13;AT130;90001;0;2008;Cent/kWh;2019;10,54;4,92;2,16;
AT1;AT13;AT130;90001;0;2009;Cent/kWh;2019;11,63;4,46;2,22;2,63
AT1;AT13;AT130;90001;0;2010;Cent/kWh;2019;11,10;7,17;1,99;2,67
AT1;AT13;AT130;90001;0;2011;Cent/kWh;2019;10,88;7,88;2,27;2,78
AT1;AT13;AT130;90001;0;2012;Cent/kWh;2019;10,77;8,33;2,48;3,19
AT1;AT13;AT130;90001;0;2013;Cent/kWh;2019;10,63;7,76;2,49;3,67
AT1;AT13;AT130;90001;0;2014;Cent/kWh;2019;10,18;6,46;1,99;3,46
AT1;AT13;AT130;90001;0;2015;Cent/kWh;2019;9,79;6,12;1,97;3,79
AT1;AT13;AT130;90001;0;2016;Cent/kWh;2019;9,55;4,46;1,93;3,47
AT1;AT13;AT130;90001;0;2017;Cent/kWh;2019;9,07;6,15;2,48;3,01
AT1;AT13;AT130;90001;0;2018;Cent/kWh;2019;9,34;6,52;1,94;3,18
AT1;AT13;AT130;90001;0;2019;Cent/kWh;2019;9,79;5,83;2,40;2,82
