NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;HEATING_HOT_WATER;PROCESS_HEAT;POWER_LIGTH_TRAFFIC
AT1;AT13;AT130;90001;0;1993;GWh;2021;11.843,81;2.540,32;4.782,23
AT1;AT13;AT130;90001;0;1994;GWh;2021;11.961,04;2.651,13;4.814,91
AT1;AT13;AT130;90001;0;1995;GWh;2021;12.028,90;2.672,38;4.947,89
AT1;AT13;AT130;90001;0;1996;GWh;2021;12.658,59;2.756,45;5.310,98
AT1;AT13;AT130;90001;0;1997;GWh;2021;13.073,84;2.828,74;5.073,05
AT1;AT13;AT130;90001;0;1998;GWh;2021;12.561,32;2.746,81;5.475,02
AT1;AT13;AT130;90001;0;1999;GWh;2021;13.143,32;2.248,68;5.336,80
AT1;AT13;AT130;90001;0;2000;GWh;2021;11.964,79;2.219,86;5.582,18
AT1;AT13;AT130;90001;0;2001;GWh;2021;13.059,10;2.298,54;5.871,62
AT1;AT13;AT130;90001;0;2002;GWh;2021;12.869,88;2.263,29;6.281,75
AT1;AT13;AT130;90001;0;2003;GWh;2021;13.618,28;2.364,85;6.652,76
AT1;AT13;AT130;90001;0;2004;GWh;2021;13.375,93;2.427,36;6.921,48
AT1;AT13;AT130;90001;0;2005;GWh;2021;13.612,38;2.194,13;6.988,93
AT1;AT13;AT130;90001;0;2006;GWh;2021;13.398,05;2.241,16;6.872,00
AT1;AT13;AT130;90001;0;2007;GWh;2021;12.313,23;2.245,92;6.885,32
AT1;AT13;AT130;90001;0;2008;GWh;2021;12.570,86;2.326,10;6.702,28
AT1;AT13;AT130;90001;0;2009;GWh;2021;13.498,75;2.027,36;6.475,31
AT1;AT13;AT130;90001;0;2010;GWh;2021;14.298,78;2.135,48;6.626,35
AT1;AT13;AT130;90001;0;2011;GWh;2021;13.317,61;2.096,83;6.400,12
AT1;AT13;AT130;90001;0;2012;GWh;2021;13.400,28;2.102,15;6.334,91
AT1;AT13;AT130;90001;0;2013;GWh;2021;13.870,08;1.988,91;6.456,64
AT1;AT13;AT130;90001;0;2014;GWh;2021;12.438,82;1.893,64;6.302,24
AT1;AT13;AT130;90001;0;2015;GWh;2021;13.076,22;1.942,00;6.299,45
AT1;AT13;AT130;90001;0;2016;GWh;2021;13.608,89;1.977,71;6.442,04
AT1;AT13;AT130;90001;0;2017;GWh;2021;13.840,35;2.013,17;6.489,14
AT1;AT13;AT130;90001;0;2018;GWh;2021;13.198,52;2.031,68;6.482,10
AT1;AT13;AT130;90001;0;2019;GWh;2021;12.939,62;2.012,94;6.421,00
AT1;AT13;AT130;90001;0;2020;GWh;2021;13.128,97;1.815,25;5.853,08
AT1;AT13;AT130;90001;0;2021;GWh;2021;14.205,36;1.806,89;6.102,73
