﻿NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;REF_YEAR;PRICE;UNIT
AT1;AT13;AT130;90001;0;2001;2016;823,08;Euro/mý
AT1;AT13;AT130;90001;0;2002;2016;812,76;Euro/mý
AT1;AT13;AT130;90001;0;2003;2016;830,13;Euro/mý
AT1;AT13;AT130;90001;0;2004;2016;865,94;Euro/mý
AT1;AT13;AT130;90001;0;2005;2016;847,74;Euro/mý
AT1;AT13;AT130;90001;0;2006;2016;884,88;Euro/mý
AT1;AT13;AT130;90001;0;2007;2016;946,02;Euro/mý
AT1;AT13;AT130;90001;0;2008;2016;1041,30;Euro/mý
AT1;AT13;AT130;90001;0;2009;2016;1071,05;Euro/mý
AT1;AT13;AT130;90001;0;2010;2016;1092,08;Euro/mý
AT1;AT13;AT130;90001;0;2011;2016;1128,95;Euro/mý
AT1;AT13;AT130;90001;0;2012;2016;1225,23;Euro/mý
AT1;AT13;AT130;90001;0;2013;2016;1137,88;Euro/mý
AT1;AT13;AT130;90001;0;2014;2016;1077,56;Euro/mý
AT1;AT13;AT130;90001;0;2015;2016;969,48;Euro/mý
AT1;AT13;AT130;90001;0;2016;2016;1146,50;Euro/mý
