NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;ELECTRICITY;GASOIL;NATURAL_GAS;WOOD_PELLETS
AT1;AT13;AT130;90001;0;2003;Cent/kWh;2019;13,48;4,11;4,49;
AT1;AT13;AT130;90001;0;2004;Cent/kWh;2019;14,23;4,99;4,75;
AT1;AT13;AT130;90001;0;2005;Cent/kWh;2019;14,03;6,36;5,05;
AT1;AT13;AT130;90001;0;2006;Cent/kWh;2019;13,92;7,14;5,38;4,44
AT1;AT13;AT130;90001;0;2007;Cent/kWh;2019;15,60;6,93;5,88;4,06
AT1;AT13;AT130;90001;0;2008;Cent/kWh;2019;17,60;9,06;6,02;3,69
AT1;AT13;AT130;90001;0;2009;Cent/kWh;2019;18,40;6,46;6,40;4,19
AT1;AT13;AT130;90001;0;2010;Cent/kWh;2019;19,44;7,84;6,14;4,21
AT1;AT13;AT130;90001;0;2011;Cent/kWh;2019;19,62;9,61;6,70;4,66
AT1;AT13;AT130;90001;0;2012;Cent/kWh;2019;19,75;10,43;7,03;4,68
AT1;AT13;AT130;90001;0;2013;Cent/kWh;2019;20,48;9,87;7,00;5,17
AT1;AT13;AT130;90001;0;2014;Cent/kWh;2019;20,11;9,30;6,97;5,07
AT1;AT13;AT130;90001;0;2015;Cent/kWh;2019;19,98;7,75;7,88;4,78
AT1;AT13;AT130;90001;0;2016;Cent/kWh;2019;20,15;6,38;6,74;4,63
AT1;AT13;AT130;90001;0;2017;Cent/kWh;2019;19,69;7,15;6,97;4,71
AT1;AT13;AT130;90001;0;2018;Cent/kWh;2019;19,51;8,40;7,00;4,86
AT1;AT13;AT130;90001;0;2019;Cent/kWh;2019;19,79;8,26;6,86;4,86
