﻿NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;HEATING_HOT_WATER;PROCESS_HEAT;POWER_LIGTH_TRAFFIC
AT1;AT13;AT130;90001;0;1993;GWh;2015;12.869,80;5.309,74;13.355,78
AT1;AT13;AT130;90001;0;1994;GWh;2015;12.977,31;5.531,32;13.406,35
AT1;AT13;AT130;90001;0;1995;GWh;2015;13.036,02;5.536,99;13.717,26
AT1;AT13;AT130;90001;0;1996;GWh;2015;13.756,03;5.515,21;14.845,63
AT1;AT13;AT130;90001;0;1997;GWh;2015;14.171,44;5.770,05;14.180,42
AT1;AT13;AT130;90001;0;1998;GWh;2015;13.538,47;5.540,03;15.383,23
AT1;AT13;AT130;90001;0;1999;GWh;2015;14.172,00;5.103,12;15.104,78
AT1;AT13;AT130;90001;0;2000;GWh;2015;12.838,55;4.977,52;15.756,33
AT1;AT13;AT130;90001;0;2001;GWh;2015;14.110,93;5.175,62;16.576,02
AT1;AT13;AT130;90001;0;2002;GWh;2015;13.932,08;5.156,83;17.940,09
AT1;AT13;AT130;90001;0;2003;GWh;2015;14.668,68;5.418,17;18.998,66
AT1;AT13;AT130;90001;0;2004;GWh;2015;14.369,53;5.438,53;19.548,43
AT1;AT13;AT130;90001;0;2005;GWh;2015;14.402,04;5.346,84;19.624,10
AT1;AT13;AT130;90001;0;2006;GWh;2015;14.128,45;5.372,77;19.248,29
AT1;AT13;AT130;90001;0;2007;GWh;2015;12.877,55;5.322,75;19.281,97
AT1;AT13;AT130;90001;0;2008;GWh;2015;13.180,40;5.452,47;18.621,36
AT1;AT13;AT130;90001;0;2009;GWh;2015;14.319,00;5.104,17;18.281,48
AT1;AT13;AT130;90001;0;2010;GWh;2015;15.719,04;5.244,48;18.561,65
AT1;AT13;AT130;90001;0;2011;GWh;2015;14.148,69;5.214,81;17.919,75
AT1;AT13;AT130;90001;0;2012;GWh;2015;14.304,34;5.243,65;17.756,35
AT1;AT13;AT130;90001;0;2013;GWh;2015;14.414,59;5.475,89;18.250,00
AT1;AT13;AT130;90001;0;2014;GWh;2015;12.674,66;5.097,30;17.892,08
AT1;AT13;AT130;90001;0;2015;GWh;2015;13.501,29;5.164,90;18.126,10
